GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,EUR,Europe,,ALB,1989,1989,Albania,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.8 [22.7-26.9],24.80000,22.70000,26.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,EUR,Europe,,ALB,1990,1990,Albania,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.8 [22.8-26.8],24.80000,22.80000,26.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,EUR,Europe,,ALB,1991,1991,Albania,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.7 [22.8-26.7],24.70000,22.80000,26.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,EUR,Europe,,ALB,1992,1992,Albania,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.7 [22.7-26.6],24.70000,22.70000,26.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ALB,2006,2006,Albania,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.6 [23.7-27.5],25.60000,23.70000,27.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ALB,2007,2007,Albania,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.6 [23.6-27.6],25.60000,23.60000,27.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ALB,2009,2009,Albania,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.5 [24.8-28.3],26.50000,24.80000,28.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,EUR,Europe,,ALB,1987,1987,Albania,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.5-6.0],5.30000,4.50000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,EUR,Europe,,ALB,1988,1988,Albania,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.6-6.0],5.30000,4.60000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,EUR,Europe,,ALB,1989,1989,Albania,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.6-6.0],5.30000,4.60000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,EUR,Europe,,ALB,1990,1990,Albania,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.6-6.0],5.30000,4.60000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ALB,2004,2004,Albania,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.6-6.1],5.30000,4.60000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ALB,2005,2005,Albania,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.5-6.1],5.30000,4.50000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ALB,2006,2006,Albania,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.5-6.1],5.30000,4.50000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ALB,2007,2007,Albania,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.5-6.2],5.30000,4.50000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,EUR,Europe,,ALB,1985,1985,Albania,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.6-6.2],5.40000,4.60000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,EUR,Europe,,ALB,1986,1986,Albania,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.6-6.2],5.40000,4.60000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,EUR,Europe,,ALB,1987,1987,Albania,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.6-6.2],5.40000,4.60000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,EUR,Europe,,ALB,1988,1988,Albania,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.6-6.2],5.40000,4.60000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ALB,2002,2002,Albania,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.8-6.2],5.50000,4.80000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ALB,2003,2003,Albania,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.8-6.2],5.50000,4.80000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ALB,2004,2004,Albania,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.8-6.2],5.50000,4.80000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ALB,2005,2005,Albania,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.7-6.3],5.50000,4.70000,6.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,EUR,Europe,,ALB,1991,1991,Albania,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,132.1 [125.7-138.6],132.10000,125.70000,138.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,EUR,Europe,,ALB,1992,1992,Albania,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,131.8 [125.4-138.3],131.80000,125.40000,138.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1993,1993,,EUR,Europe,,ALB,1993,1993,Albania,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,131.6 [125.2-138.1],131.60000,125.20000,138.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1994,1994,,EUR,Europe,,ALB,1994,1994,Albania,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,131.5 [125.0-138.0],131.50000,125.00000,138.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ALB,2008,2008,Albania,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,134.0 [126.3-141.5],134.00000,126.30000,141.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ALB,2009,2009,Albania,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,134.2 [125.7-142.5],134.20000,125.70000,142.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,EUR,Europe,,ALB,1989,1989,Albania,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,129.8 [122.9-136.7],129.80000,122.90000,136.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,EUR,Europe,,ALB,1990,1990,Albania,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,129.6 [122.9-136.5],129.60000,122.90000,136.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,EUR,Europe,,ALB,1991,1991,Albania,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,129.3 [122.7-136.1],129.30000,122.70000,136.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,EUR,Europe,,ALB,1992,1992,Albania,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,129.0 [122.4-135.7],129.00000,122.40000,135.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ALB,2006,2006,Albania,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,129.8 [122.7-137.0],129.80000,122.70000,137.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ALB,2007,2007,Albania,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,129.9 [122.4-137.6],129.90000,122.40000,137.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ALB,2008,2008,Albania,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,129.9 [122.0-138.3],129.90000,122.00000,138.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ALB,2009,2009,Albania,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,130.0 [121.3-139.1],130.00000,121.30000,139.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ALB,2008,2008,Albania,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.7 [23.6-27.8],25.70000,23.60000,27.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,EUR,Europe,,ALB,1975,1975,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.6 [21.9-48.6],34.60000,21.90000,48.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,EUR,Europe,,ALB,1981,1981,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.9 [24.4-44.2],33.90000,24.40000,44.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,EUR,Europe,,ALB,1983,1983,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.8 [24.8-43.4],33.80000,24.80000,43.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,EUR,Europe,,ALB,1992,1992,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.4 [25.1-42.1],33.40000,25.10000,42.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,EUR,Europe,,ALB,1978,1978,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.2 [23.3-46.0],34.20000,23.30000,46.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,EUR,Europe,,ALB,1988,1988,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.5 [25.2-42.3],33.50000,25.20000,42.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,EUR,Europe,,ALB,1996,1996,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.6 [25.8-42.0],33.60000,25.80000,42.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ALB,2002,2002,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.0 [26.8-41.5],34.00000,26.80000,41.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ALB,2003,2003,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.0 [27.0-41.3],34.00000,27.00000,41.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ALB,2004,2004,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.0 [27.0-41.3],34.00000,27.00000,41.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,EUR,Europe,,ALB,1976,1976,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,31.1 [20.1-44.2],31.10000,20.10000,44.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,EUR,Europe,,ALB,1978,1978,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.9 [21.0-42.6],30.90000,21.00000,42.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,EUR,Europe,,ALB,1987,1987,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.9 [22.0-38.3],29.90000,22.00000,38.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ALB,2007,2007,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.2 [21.0-34.0],27.20000,21.00000,34.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ALB,2014,2014,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.3 [17.5-34.5],25.30000,17.50000,34.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,EUR,Europe,,ALB,1986,1986,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.0 [22.0-38.6],30.00000,22.00000,38.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,EUR,Europe,,ALB,1993,1993,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.3 [21.8-37.2],29.30000,21.80000,37.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,EUR,Europe,,ALB,1994,1994,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.2 [21.8-37.0],29.20000,21.80000,37.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ALB,2001,2001,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.4 [21.7-35.5],28.40000,21.70000,35.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,EUR,Europe,,ALB,1996,1996,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,31.1 [23.6-39.2],31.10000,23.60000,39.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ALB,2004,2004,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.3 [27.3-41.7],34.30000,27.30000,41.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ALB,2013,2013,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.0 [26.2-44.9],35.00000,26.20000,44.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ALB,2014,2014,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.9 [25.5-45.5],34.90000,25.50000,45.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ALB,2002,2002,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.5 [26.4-41.1],33.50000,26.40000,41.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ALB,2003,2003,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.9 [26.9-41.3],33.90000,26.90000,41.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ALB,2008,2008,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.2 [27.9-42.9],35.20000,27.90000,42.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ALB,2010,2010,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.2 [27.7-43.5],35.20000,27.70000,43.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ALB,2015,2015,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.8 [24.6-46.2],34.80000,24.60000,46.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,EUR,Europe,,ALB,1978,1978,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.4 [17.5-37.2],26.40000,17.50000,37.20000,,,
