INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
AIR.2.GPV.Glast.F,TUV,2016,70,,
AIR.2.GPV.Glast.GPIA,TUV,1990,1.41810,,
AIR.2.GPV.Glast.GPIA,TUV,2014,1.08959,,
AIR.2.GPV.Glast.GPIA,TUV,2016,1.24877,,
AIR.2.GPV.Glast.M,TUV,1990,31.03448,,
AIR.2.GPV.Glast.M,TUV,2014,91.89189,,
AIR.2.GPV.Glast.M,TUV,2016,52.58621,,
EA.2t8.Ag25t99,TUV,1991,24.31750,,
EA.2t8.Ag25t99.F,TUV,1991,18.80827,,
EA.2t8.Ag25t99.GPIA,TUV,1991,0.59807,,
EA.2t8.Ag25t99.M,TUV,1991,31.44820,,
EA.4t8.Ag25t99,TUV,1991,7.31819,,
EA.4t8.Ag25t99.F,TUV,1991,5.10742,,
EA.4t8.Ag25t99.GPIA,TUV,1991,0.50069,,
EA.4t8.Ag25t99.M,TUV,1991,10.20085,,
EA.s1t8.Ag25t99,TUV,1991,99.17413,,
EA.s1t8.Ag25t99.F,TUV,1991,98.98661,,
EA.s1t8.Ag25t99.GPIA,TUV,1991,0.99618,,
EA.s1t8.Ag25t99.M,TUV,1991,99.36575,,
EV1524P.2t5.V,TUV,2014,0,NIL,
EV1524P.2t5.V,TUV,2015,0,NIL,
EV1524P.2t5.V,TUV,2016,1.77866,,
EV1524P.2t5.V,TUV,2018,0.90953,,
EV1524P.2t5.V,TUV,2019,2.86519,,
EV1524P.2t5.V.F,TUV,1990,0,NIL,
EV1524P.2t5.V.F,TUV,2014,0,NIL,
EV1524P.2t5.V.F,TUV,2015,0,NIL,
EV1524P.2t5.V.F,TUV,2016,2.09163,,
EV1524P.2t5.V.F,TUV,2018,0.29070,,
EV1524P.2t5.V.F,TUV,2019,2.47148,,
EV1524P.2t5.V.GPIA,TUV,2014,0,NA,
EV1524P.2t5.V.GPIA,TUV,2015,0,NA,
EV1524P.2t5.V.GPIA,TUV,2016,1.29692,,
EV1524P.2t5.V.GPIA,TUV,2018,0.19204,,
EV1524P.2t5.V.GPIA,TUV,2019,0.76051,,
EV1524P.2t5.V.M,TUV,2014,0,NIL,
EV1524P.2t5.V.M,TUV,2015,0,NIL,
EV1524P.2t5.V.M,TUV,2016,1.47059,,
EV1524P.2t5.V.M,TUV,2018,1.51372,,
EV1524P.2t5.V.M,TUV,2019,3.24977,,
GER.0,TUV,2001,109.61240,,
GER.0,TUV,2004,104.60432,,
GER.0,TUV,2005,89.36170,,
GER.0,TUV,2006,99.02507,,
GER.0,TUV,2014,96.14396,,
GER.0,TUV,2015,96.43766,,
GER.0,TUV,2016,88.39849,,
GER.0,TUV,2018,83.33333,,
GER.0,TUV,2019,82.94479,,
GER.0.F,TUV,2001,110.97179,,
GER.0.F,TUV,2005,89.18129,,
GER.0.F,TUV,2006,106.01719,,
GER.0.F,TUV,2014,94.45910,,
GER.0.F,TUV,2015,93.97906,,
GER.0.F,TUV,2016,88.11370,,
GER.0.F,TUV,2018,80.75949,,
GER.0.F,TUV,2019,77.88945,,
GER.0.GPIA,TUV,2001,1.02424,,
GER.0.GPIA,TUV,2005,0.99609,,
GER.0.GPIA,TUV,2006,1.12833,,
GER.0.GPIA,TUV,2014,0.96639,,
GER.0.GPIA,TUV,2015,0.95157,,
GER.0.GPIA,TUV,2016,0.99373,,
GER.0.GPIA,TUV,2018,0.94144,,
GER.0.GPIA,TUV,2019,0.88743,,
GER.0.M,TUV,2001,108.28221,,
GER.0.M,TUV,2005,89.53168,,
GER.0.M,TUV,2006,92.41192,,
GER.0.M,TUV,2014,97.74436,,
GER.0.M,TUV,2015,98.76238,,
GER.0.M,TUV,2016,88.66995,,
GER.0.M,TUV,2018,85.78313,,
GER.0.M,TUV,2019,87.76978,,
GER.01,TUV,2001,0,NA,
GER.01,TUV,2004,0,NA,
GER.01,TUV,2005,0,NA,
GER.01,TUV,2006,0,NA,
GER.01,TUV,2014,0,NA,
GER.01,TUV,2015,0,NA,
GER.01,TUV,2016,0,NA,
GER.01,TUV,2018,0,NA,
GER.01,TUV,2019,0,NA,
GER.01.F,TUV,2001,0,NA,
GER.01.F,TUV,2004,0,NA,
GER.01.F,TUV,2005,0,NA,
GER.01.F,TUV,2006,0,NA,
GER.01.F,TUV,2014,0,NA,
GER.01.F,TUV,2015,0,NA,
GER.01.F,TUV,2016,0,NA,
GER.01.F,TUV,2018,0,NA,
GER.01.F,TUV,2019,0,NA,
GER.01.GPIA,TUV,2001,0,NA,
GER.01.GPIA,TUV,2004,0,NA,
GER.01.GPIA,TUV,2005,0,NA,
GER.01.GPIA,TUV,2006,0,NA,
GER.01.GPIA,TUV,2014,0,NA,
GER.01.GPIA,TUV,2015,0,NA,
GER.01.GPIA,TUV,2016,0,NA,
GER.01.GPIA,TUV,2018,0,NA,
GER.01.GPIA,TUV,2019,0,NA,
GER.01.M,TUV,2001,0,NA,
GER.01.M,TUV,2004,0,NA,
GER.01.M,TUV,2005,0,NA,
GER.01.M,TUV,2006,0,NA,
GER.01.M,TUV,2014,0,NA,
GER.01.M,TUV,2015,0,NA,
GER.01.M,TUV,2016,0,NA,
GER.01.M,TUV,2018,0,NA,
GER.01.M,TUV,2019,0,NA,
GER.02,TUV,1998,104.04355,,
GER.02,TUV,2001,109.61240,,
GER.02,TUV,2004,104.60432,,
GER.02,TUV,2005,89.36170,,
GER.02,TUV,2006,99.02507,,
GER.02,TUV,2014,96.14396,,
GER.02,TUV,2015,96.43766,,
GER.02,TUV,2016,88.39849,,
GER.02,TUV,2018,83.33333,,
GER.02,TUV,2019,82.94479,,
GER.02.F,TUV,1998,109.43396,,
GER.02.F,TUV,2001,110.97179,,
GER.02.F,TUV,2005,89.18129,,
GER.02.F,TUV,2006,106.01719,,
GER.02.F,TUV,2014,94.45910,,
GER.02.F,TUV,2015,93.97906,,
GER.02.F,TUV,2016,88.11370,,
GER.02.F,TUV,2018,80.75949,,
GER.02.F,TUV,2019,77.88945,,
GER.02.GPIA,TUV,1998,1.09745,,
GER.02.GPIA,TUV,2001,1.02424,,
GER.02.GPIA,TUV,2005,0.99609,,
GER.02.GPIA,TUV,2006,1.12833,,
GER.02.GPIA,TUV,2014,0.96639,,
GER.02.GPIA,TUV,2015,0.95157,,
GER.02.GPIA,TUV,2016,0.99373,,
GER.02.GPIA,TUV,2018,0.94144,,
GER.02.GPIA,TUV,2019,0.88743,,
GER.02.M,TUV,1998,98.76923,,
GER.02.M,TUV,2001,108.28221,,
GER.02.M,TUV,2005,89.53168,,
GER.02.M,TUV,2006,92.41192,,
GER.02.M,TUV,2014,97.74436,,
GER.02.M,TUV,2015,98.76238,,
GER.02.M,TUV,2016,88.66995,,
GER.02.M,TUV,2018,85.78313,,
GER.02.M,TUV,2019,87.76978,,
GER.5t8,TUV,1970,0,NA,
GER.5t8,TUV,1971,0,NA,
GER.5t8,TUV,1972,0,NA,
GER.5t8,TUV,1973,0,NA,
GER.5t8,TUV,1974,0,NA,
GER.5t8,TUV,1975,0,NA,
GER.5t8,TUV,1976,0,NA,
GER.5t8,TUV,1977,0,NA,
GER.5t8,TUV,1978,0,NA,
GER.5t8,TUV,1979,0,NA,
GER.5t8,TUV,1980,0,NA,
GER.5t8,TUV,1981,0,NA,
GER.5t8,TUV,1982,0,NA,
GER.5t8,TUV,1983,0,NA,
GER.5t8,TUV,1984,0,NA,
GER.5t8,TUV,1985,0,NA,
GER.5t8,TUV,1986,0,NA,
GER.5t8,TUV,1987,0,NA,
GER.5t8,TUV,1988,0,NA,
GER.5t8,TUV,1989,0,NA,
GER.5t8,TUV,1990,0,NA,
GER.5t8,TUV,1991,0,NA,
GER.5t8,TUV,1992,0,NA,
GER.5t8,TUV,1993,0,NA,
GER.5t8,TUV,1994,0,NA,
GER.5t8,TUV,1995,0,NA,
GER.5t8,TUV,1996,0,NA,
GER.5t8,TUV,1997,0,NA,
GER.5t8,TUV,1998,0,NA,
GER.5t8,TUV,1999,0,NA,
GER.5t8,TUV,2000,0,NA,
GER.5t8,TUV,2001,0,NA,
GER.5t8,TUV,2002,0,NA,
GER.5t8,TUV,2003,0,NA,
GER.5t8,TUV,2004,0,NA,
GER.5t8,TUV,2005,0,NA,
GER.5t8,TUV,2006,0,NA,
GER.5t8,TUV,2007,0,NA,
GER.5t8,TUV,2008,0,NA,
GER.5t8,TUV,2009,0,NA,
GER.5t8.F,TUV,1970,0,NA,
GER.5t8.F,TUV,1971,0,NA,
GER.5t8.F,TUV,1972,0,NA,
GER.5t8.F,TUV,1973,0,NA,
GER.5t8.F,TUV,1974,0,NA,
GER.5t8.F,TUV,1975,0,NA,
GER.5t8.F,TUV,1976,0,NA,
GER.5t8.F,TUV,1977,0,NA,
GER.5t8.F,TUV,1978,0,NA,
GER.5t8.F,TUV,1979,0,NA,
GER.5t8.F,TUV,1980,0,NA,
GER.5t8.F,TUV,1981,0,NA,
GER.5t8.F,TUV,1982,0,NA,
GER.5t8.F,TUV,1983,0,NA,
GER.5t8.F,TUV,1984,0,NA,
GER.5t8.F,TUV,1985,0,NA,
GER.5t8.F,TUV,1986,0,NA,
GER.5t8.F,TUV,1987,0,NA,
GER.5t8.F,TUV,1988,0,NA,
GER.5t8.F,TUV,1989,0,NA,
GER.5t8.F,TUV,1990,0,NA,
GER.5t8.F,TUV,1991,0,NA,
GER.5t8.F,TUV,1992,0,NA,
GER.5t8.F,TUV,1993,0,NA,
GER.5t8.F,TUV,1994,0,NA,
GER.5t8.F,TUV,1995,0,NA,
GER.5t8.F,TUV,1996,0,NA,
GER.5t8.F,TUV,1997,0,NA,
GER.5t8.F,TUV,1998,0,NA,
GER.5t8.F,TUV,1999,0,NA,
GER.5t8.F,TUV,2000,0,NA,
GER.5t8.F,TUV,2001,0,NA,
GER.5t8.F,TUV,2002,0,NA,
GER.5t8.F,TUV,2003,0,NA,
GER.5t8.F,TUV,2004,0,NA,
GER.5t8.F,TUV,2005,0,NA,
GER.5t8.F,TUV,2006,0,NA,
GER.5t8.F,TUV,2007,0,NA,
GER.5t8.F,TUV,2008,0,NA,
GER.5t8.F,TUV,2009,0,NA,
GER.5t8.GPIA,TUV,1970,0,NA,
GER.5t8.GPIA,TUV,1971,0,NA,
GER.5t8.GPIA,TUV,1972,0,NA,
GER.5t8.GPIA,TUV,1973,0,NA,
GER.5t8.GPIA,TUV,1974,0,NA,
GER.5t8.GPIA,TUV,1975,0,NA,
GER.5t8.GPIA,TUV,1976,0,NA,
GER.5t8.GPIA,TUV,1977,0,NA,
GER.5t8.GPIA,TUV,1978,0,NA,
GER.5t8.GPIA,TUV,1979,0,NA,
GER.5t8.GPIA,TUV,1980,0,NA,
GER.5t8.GPIA,TUV,1981,0,NA,
GER.5t8.GPIA,TUV,1982,0,NA,
GER.5t8.GPIA,TUV,1983,0,NA,
GER.5t8.GPIA,TUV,1984,0,NA,
GER.5t8.GPIA,TUV,1985,0,NA,
GER.5t8.GPIA,TUV,1986,0,NA,
GER.5t8.GPIA,TUV,1987,0,NA,
GER.5t8.GPIA,TUV,1988,0,NA,
GER.5t8.GPIA,TUV,1989,0,NA,
GER.5t8.GPIA,TUV,1990,0,NA,
GER.5t8.GPIA,TUV,1991,0,NA,
GER.5t8.GPIA,TUV,1992,0,NA,
GER.5t8.GPIA,TUV,1993,0,NA,
GER.5t8.GPIA,TUV,1994,0,NA,
GER.5t8.GPIA,TUV,1995,0,NA,
GER.5t8.GPIA,TUV,1996,0,NA,
GER.5t8.GPIA,TUV,1997,0,NA,
GER.5t8.GPIA,TUV,1998,0,NA,
GER.5t8.GPIA,TUV,1999,0,NA,
GER.5t8.GPIA,TUV,2000,0,NA,
GER.5t8.GPIA,TUV,2001,0,NA,
GER.5t8.GPIA,TUV,2002,0,NA,
GER.5t8.GPIA,TUV,2003,0,NA,
GER.5t8.GPIA,TUV,2004,0,NA,
GER.5t8.GPIA,TUV,2005,0,NA,
GER.5t8.GPIA,TUV,2006,0,NA,
GER.5t8.GPIA,TUV,2007,0,NA,
GER.5t8.GPIA,TUV,2008,0,NA,
GER.5t8.GPIA,TUV,2009,0,NA,
GER.5t8.M,TUV,1970,0,NA,
GER.5t8.M,TUV,1971,0,NA,
GER.5t8.M,TUV,1972,0,NA,
GER.5t8.M,TUV,1973,0,NA,
GER.5t8.M,TUV,1974,0,NA,
GER.5t8.M,TUV,1975,0,NA,
GER.5t8.M,TUV,1976,0,NA,
GER.5t8.M,TUV,1977,0,NA,
GER.5t8.M,TUV,1978,0,NA,
GER.5t8.M,TUV,1979,0,NA,
GER.5t8.M,TUV,1980,0,NA,
GER.5t8.M,TUV,1981,0,NA,
GER.5t8.M,TUV,1982,0,NA,
GER.5t8.M,TUV,1983,0,NA,
GER.5t8.M,TUV,1984,0,NA,
GER.5t8.M,TUV,1985,0,NA,
GER.5t8.M,TUV,1986,0,NA,
GER.5t8.M,TUV,1987,0,NA,
GER.5t8.M,TUV,1988,0,NA,
GER.5t8.M,TUV,1989,0,NA,
GER.5t8.M,TUV,1990,0,NA,
GER.5t8.M,TUV,1991,0,NA,
GER.5t8.M,TUV,1992,0,NA,
GER.5t8.M,TUV,1993,0,NA,
GER.5t8.M,TUV,1994,0,NA,
GER.5t8.M,TUV,1995,0,NA,
GER.5t8.M,TUV,1996,0,NA,
GER.5t8.M,TUV,1997,0,NA,
GER.5t8.M,TUV,1998,0,NA,
GER.5t8.M,TUV,1999,0,NA,
GER.5t8.M,TUV,2000,0,NA,
GER.5t8.M,TUV,2001,0,NA,
GER.5t8.M,TUV,2002,0,NA,
GER.5t8.M,TUV,2003,0,NA,
GER.5t8.M,TUV,2004,0,NA,
GER.5t8.M,TUV,2005,0,NA,
GER.5t8.M,TUV,2006,0,NA,
GER.5t8.M,TUV,2007,0,NA,
GER.5t8.M,TUV,2008,0,NA,
GER.5t8.M,TUV,2009,0,NA,
NERA.AgM1.cp,TUV,2015,98.31790,,
NERA.AgM1.cp,TUV,2016,91.18774,,
NERA.AgM1.cp,TUV,2018,88.01498,,UIS_EST
NERA.AgM1.cp,TUV,2019,93.40010,,
NERA.AgM1.F.cp,TUV,2015,100,,
NERA.AgM1.F.cp,TUV,2016,92.12598,,
NERA.AgM1.F.cp,TUV,2018,90.76923,,UIS_EST
NERA.AgM1.F.cp,TUV,2019,100,,
NERA.AgM1.GPIA.cp,TUV,2015,1.03276,,
NERA.AgM1.GPIA.cp,TUV,2016,1.01984,,
NERA.AgM1.GPIA.cp,TUV,2018,1.05914,,UIS_EST
NERA.AgM1.GPIA.cp,TUV,2019,1.12865,,
NERA.AgM1.M.cp,TUV,2015,96.72433,,
NERA.AgM1.M.cp,TUV,2016,90.29851,,
NERA.AgM1.M.cp,TUV,2018,85.40146,,UIS_EST
NERA.AgM1.M.cp,TUV,2019,87.13498,,
OAEPG.1,TUV,2014,0,NIL,
OAEPG.1,TUV,2015,0.06720,,
OAEPG.1,TUV,2016,0.15106,,
OAEPG.1,TUV,2019,0,NIL,
OAEPG.1.F,TUV,2014,0,NIL,
OAEPG.1.F,TUV,2015,0,NIL,
OAEPG.1.F,TUV,2016,0.16077,,
OAEPG.1.F,TUV,2019,0,NIL,
OAEPG.1.GPIA,TUV,2014,1,NA,
OAEPG.1.GPIA,TUV,2015,0,NIL,
OAEPG.1.GPIA,TUV,2016,1.11396,,
OAEPG.1.GPIA,TUV,2019,1,NA,
OAEPG.1.M,TUV,2014,0,NIL,
OAEPG.1.M,TUV,2015,0.12804,,
OAEPG.1.M,TUV,2016,0.14245,,
OAEPG.1.M,TUV,2019,0,NIL,
OAEPG.2.GPV,TUV,2014,4.12736,,
OAEPG.2.GPV,TUV,2016,0.79576,,
OAEPG.2.GPV,TUV,2019,0,NIL,
OAEPG.2.GPV.F,TUV,2014,4.79616,,
OAEPG.2.GPV.F,TUV,2016,0.25641,,
OAEPG.2.GPV.F,TUV,2019,0,NIL,
OAEPG.2.GPV.GPIA,TUV,2014,1.27436,,
OAEPG.2.GPV.GPIA,TUV,2016,0.18667,,
OAEPG.2.GPV.GPIA,TUV,2019,1,NA,
OAEPG.2.GPV.M,TUV,2014,3.48028,,
OAEPG.2.GPV.M,TUV,2016,1.37363,,
OAEPG.2.GPV.M,TUV,2019,0,NIL,
odaflow.volumescholarship,TUV,2006,1046485,,
odaflow.volumescholarship,TUV,2007,994288,,
odaflow.volumescholarship,TUV,2008,291924,,
odaflow.volumescholarship,TUV,2009,679080,,
odaflow.volumescholarship,TUV,2010,947078,,
odaflow.volumescholarship,TUV,2011,900471,,
odaflow.volumescholarship,TUV,2012,806947,,
odaflow.volumescholarship,TUV,2013,1203557,,
odaflow.volumescholarship,TUV,2014,1409925,,
odaflow.volumescholarship,TUV,2015,1778109,,
odaflow.volumescholarship,TUV,2016,1639510,,
odaflow.volumescholarship,TUV,2017,1517350,,
odaflow.volumescholarship,TUV,2018,1132443,,
Per.11t15.bullied,TUV,2013,26.90000,,
Per.11t15.bullied.F,TUV,2013,15,,
Per.11t15.bullied.GPIA,TUV,2013,0.37410,,
Per.11t15.bullied.M,TUV,2013,40.10000,,
PTRHC.02.qualified,TUV,2014,12.67797,,
PTRHC.02.qualified,TUV,2018,8.43750,,
PTRHC.02.qualified,TUV,2019,12.29091,,
PTRHC.02.trained,TUV,2014,17,,
PTRHC.02.trained,TUV,2016,12.08621,,
PTRHC.02.trained,TUV,2018,9.24658,,
PTRHC.02.trained,TUV,2019,12.29091,,
PTRHC.1.qualified,TUV,2015,20.38356,,
PTRHC.1.qualified,TUV,2018,15.57647,,
PTRHC.1.qualified,TUV,2019,15.92453,,
PTRHC.1.trained,TUV,2016,22.44068,,
PTRHC.1.trained,TUV,2018,19.47059,,
PTRHC.1.trained,TUV,2019,20.33735,,
PTRHC.2.qualified,TUV,2018,7.97333,,
PTRHC.2.trained,TUV,2016,17.53488,,
PTRHC.2.trained,TUV,2018,11.72549,,
PTRHC.2t3.qualified,TUV,2015,10.23016,,
PTRHC.2t3.qualified,TUV,2018,8.78226,,
PTRHC.2t3.qualified,TUV,2019,8.11905,,
PTRHC.2t3.trained,TUV,2016,18.40984,,
PTRHC.2t3.trained,TUV,2018,13.28049,,
PTRHC.2t3.trained,TUV,2019,13.37255,,
PTRHC.3.qualified,TUV,2018,10.02041,,
PTRHC.3.trained,TUV,2016,20.50000,,
PTRHC.3.trained,TUV,2018,15.83871,,
QUTP.02,TUV,2014,100,,
QUTP.02,TUV,2018,100,,
QUTP.02,TUV,2019,100,,
QUTP.02.F,TUV,2014,100,,
QUTP.02.F,TUV,2018,100,,
QUTP.02.F,TUV,2019,100,,
QUTP.02.GPIA,TUV,2014,2,,
QUTP.02.GPIA,TUV,2018,2,,
QUTP.02.GPIA,TUV,2019,2,,
QUTP.02.M,TUV,2014,0,NA,
QUTP.02.M,TUV,2018,0,NA,
QUTP.02.M,TUV,2019,0,NA,
QUTP.1,TUV,2015,62.39316,,
QUTP.1,TUV,2018,100,,
QUTP.1,TUV,2019,100,,
QUTP.1.F,TUV,2015,47.78761,,
QUTP.1.F,TUV,2018,100,,
QUTP.1.F,TUV,2019,100,,
QUTP.1.GPIA,TUV,2015,0.10061,,
QUTP.1.GPIA,TUV,2018,1,,
QUTP.1.GPIA,TUV,2019,1,,
QUTP.1.M,TUV,2015,475,,
QUTP.1.M,TUV,2018,100,,
QUTP.1.M,TUV,2019,100,,
QUTP.2,TUV,2015,78.12500,,
QUTP.2,TUV,2018,98.68421,,
QUTP.2.F,TUV,2015,56.25000,,
QUTP.2.F,TUV,2018,100,,
QUTP.2.GPIA,TUV,2018,1.02857,,
QUTP.2.M,TUV,2018,97.14286,,
QUTP.2t3,TUV,2015,60.28708,,
QUTP.2t3,TUV,2018,98.41270,,
QUTP.2t3,TUV,2019,100,,
QUTP.2t3.F,TUV,2015,39.76608,,
QUTP.2t3.F,TUV,2018,100,,
QUTP.2t3.F,TUV,2019,100,,
QUTP.2t3.GPIA,TUV,2015,0.26054,,
QUTP.2t3.GPIA,TUV,2018,1.03509,,
QUTP.2t3.GPIA,TUV,2019,1,,
QUTP.2t3.M,TUV,2015,152.63158,,
QUTP.2t3.M,TUV,2018,96.49123,,
QUTP.2t3.M,TUV,2019,100,,
QUTP.3,TUV,2015,52.41379,,
QUTP.3,TUV,2018,98,,
QUTP.3.F,TUV,2015,29.90654,,
QUTP.3.F,TUV,2018,100,,
QUTP.3.GPIA,TUV,2015,0.25828,,
QUTP.3.GPIA,TUV,2018,1.04545,,
QUTP.3.M,TUV,2015,115.78947,,
QUTP.3.M,TUV,2018,95.45455,,
ROFST.1.cp,TUV,2014,8.86333,,
ROFST.1.cp,TUV,2015,4.76190,,
ROFST.1.cp,TUV,2016,11.84298,,
ROFST.1.cp,TUV,2019,14.89362,,
ROFST.1.F.cp,TUV,2014,9.91620,,
ROFST.1.F.cp,TUV,2015,6.77732,,
ROFST.1.F.cp,TUV,2016,15.45828,,
ROFST.1.F.cp,TUV,2019,16.53439,,
ROFST.1.GPIA.cp,TUV,2014,1.20594,,
ROFST.1.GPIA.cp,TUV,2015,1.57733,,
ROFST.1.GPIA.cp,TUV,2016,1.45533,,
ROFST.1.GPIA.cp,TUV,2019,1.19360,,
ROFST.1.M.cp,TUV,2014,7.87402,,
ROFST.1.M.cp,TUV,2015,2.86458,,
ROFST.1.M.cp,TUV,2016,8.41969,,
ROFST.1.M.cp,TUV,2019,13.33333,,
ROFST.1t2.cp,TUV,2014,12.39496,,
ROFST.1t2.cp,TUV,2015,6.09243,,
ROFST.1t2.cp,TUV,2016,18.86792,,
ROFST.1t2.cp,TUV,2019,20.52298,,
ROFST.1t2.F.cp,TUV,2014,11.85121,,
ROFST.1t2.F.cp,TUV,2015,4.18803,,
ROFST.1t2.F.cp,TUV,2016,19.22428,,
ROFST.1t2.F.cp,TUV,2019,22.62002,,
ROFST.1t2.GPIA.cp,TUV,2014,0.91809,,
ROFST.1t2.GPIA.cp,TUV,2015,0.53095,,
ROFST.1t2.GPIA.cp,TUV,2016,1.03610,,
ROFST.1t2.GPIA.cp,TUV,2019,1.18069,,
ROFST.1t2.M.cp,TUV,2014,12.90850,,
ROFST.1t2.M.cp,TUV,2015,7.88786,,
ROFST.1t2.M.cp,TUV,2016,18.53035,,
ROFST.1t2.M.cp,TUV,2019,18.53282,,
ROFST.1t3.cp,TUV,2014,20.60586,,
ROFST.1t3.cp,TUV,2015,17.81714,,
ROFST.1t3.cp,TUV,2016,26.97795,,
ROFST.1t3.cp,TUV,2019,26.79963,,
ROFST.1t3.F.cp,TUV,2014,18.12585,,
ROFST.1t3.F.cp,TUV,2015,14.97976,,
ROFST.1t3.F.cp,TUV,2016,26.29827,,
ROFST.1t3.F.cp,TUV,2019,26.02302,,
ROFST.1t3.GPIA.cp,TUV,2014,0.78955,,
ROFST.1t3.GPIA.cp,TUV,2015,0.73058,,
ROFST.1t3.GPIA.cp,TUV,2016,0.95203,,
ROFST.1t3.GPIA.cp,TUV,2019,0.94499,,
ROFST.1t3.M.cp,TUV,2014,22.95720,,
ROFST.1t3.M.cp,TUV,2015,20.50405,,
ROFST.1t3.M.cp,TUV,2016,27.62326,,
ROFST.1t3.M.cp,TUV,2019,27.53799,,
ROFST.2.cp,TUV,2014,18.18182,,
ROFST.2.cp,TUV,2015,8.24874,,
ROFST.2.cp,TUV,2016,30.16043,,
ROFST.2.cp,TUV,2018,22.78876,,UIS_EST
ROFST.2.cp,TUV,2019,29.49640,,
ROFST.2.F.cp,TUV,2014,15,,
ROFST.2.F.cp,TUV,2016,25.27473,,
ROFST.2.F.cp,TUV,2018,22.91221,,UIS_EST
ROFST.2.F.cp,TUV,2019,32.34672,,
ROFST.2.GPIA.cp,TUV,2014,0.70714,,
