Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Fiji,FJI,1995,Population density (people per sq. km of land area),EN.POP.DNST,43.3632183908046
Fiji,FJI,1994,Population density (people per sq. km of land area),EN.POP.DNST,43.284236453202
Fiji,FJI,1993,Population density (people per sq. km of land area),EN.POP.DNST,43.1963875205254
Fiji,FJI,1992,Population density (people per sq. km of land area),EN.POP.DNST,43.068363437329
Fiji,FJI,1991,Population density (people per sq. km of land area),EN.POP.DNST,42.9574165298303
Fiji,FJI,1990,Population density (people per sq. km of land area),EN.POP.DNST,42.7164750957854
Fiji,FJI,1989,Population density (people per sq. km of land area),EN.POP.DNST,42.2935960591133
Fiji,FJI,1988,Population density (people per sq. km of land area),EN.POP.DNST,41.8374384236453
Fiji,FJI,1987,Population density (people per sq. km of land area),EN.POP.DNST,41.3124247400109
Fiji,FJI,1986,Population density (people per sq. km of land area),EN.POP.DNST,40.6490421455939
Fiji,FJI,1985,Population density (people per sq. km of land area),EN.POP.DNST,39.8172413793103
Fiji,FJI,1984,Population density (people per sq. km of land area),EN.POP.DNST,38.892227695676
Fiji,FJI,1983,Population density (people per sq. km of land area),EN.POP.DNST,37.9634920634921
Fiji,FJI,1982,Population density (people per sq. km of land area),EN.POP.DNST,37.0534756431308
Fiji,FJI,1981,Population density (people per sq. km of land area),EN.POP.DNST,36.1592775041051
Fiji,FJI,1980,Population density (people per sq. km of land area),EN.POP.DNST,35.2808976464149
Fiji,FJI,1979,Population density (people per sq. km of land area),EN.POP.DNST,34.42030651341
Fiji,FJI,1978,Population density (people per sq. km of land area),EN.POP.DNST,33.5857142857143
Fiji,FJI,1977,Population density (people per sq. km of land area),EN.POP.DNST,32.8018062397373
Fiji,FJI,1976,Population density (people per sq. km of land area),EN.POP.DNST,32.107662835249
Fiji,FJI,1975,Population density (people per sq. km of land area),EN.POP.DNST,31.5163656267105
Fiji,FJI,1974,Population density (people per sq. km of land area),EN.POP.DNST,30.9959496442255
Fiji,FJI,1973,Population density (people per sq. km of land area),EN.POP.DNST,30.5004926108374
Fiji,FJI,1972,Population density (people per sq. km of land area),EN.POP.DNST,29.9900383141762
Fiji,FJI,1971,Population density (people per sq. km of land area),EN.POP.DNST,29.4471811713191
Fiji,FJI,1970,Population density (people per sq. km of land area),EN.POP.DNST,28.879802955665
Fiji,FJI,1969,Population density (people per sq. km of land area),EN.POP.DNST,28.2951286261631
Fiji,FJI,1968,Population density (people per sq. km of land area),EN.POP.DNST,27.6945265462507
Fiji,FJI,1967,Population density (people per sq. km of land area),EN.POP.DNST,27.0734537493158
Fiji,FJI,1966,Population density (people per sq. km of land area),EN.POP.DNST,26.4016420361248
Fiji,FJI,1965,Population density (people per sq. km of land area),EN.POP.DNST,25.6710454296661
Fiji,FJI,1964,Population density (people per sq. km of land area),EN.POP.DNST,24.9159277504105
Fiji,FJI,1963,Population density (people per sq. km of land area),EN.POP.DNST,24.1590038314176
Fiji,FJI,1962,Population density (people per sq. km of land area),EN.POP.DNST,23.4096880131363
Fiji,FJI,1961,Population density (people per sq. km of land area),EN.POP.DNST,22.6893267651888
Fiji,FJI,2015,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,3.48603244264395
Fiji,FJI,2000,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,3.06145379727532
Fiji,FJI,1990,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,2.85295883819669
Fiji,FJI,2020,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,9.4
Fiji,FJI,2018,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,9.4
Fiji,FJI,2016,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,9.4
Fiji,FJI,2014,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,10.4
Fiji,FJI,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,11.4
Fiji,FJI,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,12.5
Fiji,FJI,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,13.5
Fiji,FJI,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,14.5
Fiji,FJI,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,15
Fiji,FJI,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,15
Fiji,FJI,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.67
Fiji,FJI,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.18
Fiji,FJI,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.29
Fiji,FJI,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.04
Fiji,FJI,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.94
Fiji,FJI,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.73
Fiji,FJI,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.37
Fiji,FJI,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.82
Fiji,FJI,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.34
Fiji,FJI,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.41
Fiji,FJI,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.15
Fiji,FJI,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.07
Fiji,FJI,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.91
Fiji,FJI,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.5
Fiji,FJI,2019,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,13.5
Fiji,FJI,2018,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,12.2
Fiji,FJI,2017,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,11.1
Fiji,FJI,2016,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,9.9
Fiji,FJI,2015,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,10.7
Fiji,FJI,2014,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,8.1
Fiji,FJI,2013,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,6.8
Fiji,FJI,2012,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,7.6
Fiji,FJI,2011,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,8.8
Fiji,FJI,2010,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,9.8
Fiji,FJI,2009,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,7.3
Fiji,FJI,2008,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,12.5
Fiji,FJI,2007,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,11
Fiji,FJI,2006,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,15
Fiji,FJI,2005,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,13
Fiji,FJI,2004,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,13.1
Fiji,FJI,2003,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,15.6
Fiji,FJI,2002,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,7.5
Fiji,FJI,2001,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,8
Fiji,FJI,2000,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,9.7
Fiji,FJI,2022,Urban population growth (annual %),SP.URB.GROW,1.39930840248299
Fiji,FJI,2021,Urban population growth (annual %),SP.URB.GROW,1.31150162606102
Fiji,FJI,2020,Urban population growth (annual %),SP.URB.GROW,1.0847862837335
Fiji,FJI,2019,Urban population growth (annual %),SP.URB.GROW,0.830716449747723
Fiji,FJI,2018,Urban population growth (annual %),SP.URB.GROW,0.901096947630469
Fiji,FJI,2017,Urban population growth (annual %),SP.URB.GROW,0.984371515788986
Fiji,FJI,2016,Urban population growth (annual %),SP.URB.GROW,1.05330989712114
Fiji,FJI,2015,Urban population growth (annual %),SP.URB.GROW,1.11527739986231
Fiji,FJI,2014,Urban population growth (annual %),SP.URB.GROW,1.17554362508096
Fiji,FJI,2013,Urban population growth (annual %),SP.URB.GROW,1.21655352939236
Fiji,FJI,2012,Urban population growth (annual %),SP.URB.GROW,1.26621818914863
Fiji,FJI,2011,Urban population growth (annual %),SP.URB.GROW,1.32797483667207
Fiji,FJI,2010,Urban population growth (annual %),SP.URB.GROW,1.40746476113547
Fiji,FJI,2009,Urban population growth (annual %),SP.URB.GROW,1.51342637065858
Fiji,FJI,2008,Urban population growth (annual %),SP.URB.GROW,1.64124420294959
Fiji,FJI,2007,Urban population growth (annual %),SP.URB.GROW,1.63190217996907
Fiji,FJI,2006,Urban population growth (annual %),SP.URB.GROW,1.71327721805212
Fiji,FJI,2005,Urban population growth (annual %),SP.URB.GROW,1.73404794617401
Fiji,FJI,2004,Urban population growth (annual %),SP.URB.GROW,1.77200648528469
Fiji,FJI,2003,Urban population growth (annual %),SP.URB.GROW,1.78923239638711
Fiji,FJI,2002,Urban population growth (annual %),SP.URB.GROW,1.82183005541335
Fiji,FJI,2001,Urban population growth (annual %),SP.URB.GROW,1.86792250611192
Fiji,FJI,2000,Urban population growth (annual %),SP.URB.GROW,1.92111334652935
Fiji,FJI,1999,Urban population growth (annual %),SP.URB.GROW,1.98585523255741
Fiji,FJI,1998,Urban population growth (annual %),SP.URB.GROW,1.99151074196605
Fiji,FJI,1997,Urban population growth (annual %),SP.URB.GROW,1.97119914184161
Fiji,FJI,1996,Urban population growth (annual %),SP.URB.GROW,2.25330274100665
Fiji,FJI,1995,Urban population growth (annual %),SP.URB.GROW,1.91818012936737
Fiji,FJI,1994,Urban population growth (annual %),SP.URB.GROW,1.96319366450828
Fiji,FJI,1993,Urban population growth (annual %),SP.URB.GROW,2.08110440217851
Fiji,FJI,1992,Urban population growth (annual %),SP.URB.GROW,2.07000281643012
Fiji,FJI,1991,Urban population growth (annual %),SP.URB.GROW,2.39604382686261
Fiji,FJI,1990,Urban population growth (annual %),SP.URB.GROW,2.85298163631629
Fiji,FJI,1989,Urban population growth (annual %),SP.URB.GROW,2.96255321802159
Fiji,FJI,1988,Urban population growth (annual %),SP.URB.GROW,3.17185882369773
Fiji,FJI,1987,Urban population growth (annual %),SP.URB.GROW,3.29074046600007
Fiji,FJI,1986,Urban population growth (annual %),SP.URB.GROW,2.46125386437799
Fiji,FJI,1985,Urban population growth (annual %),SP.URB.GROW,2.74354515241944
Fiji,FJI,1984,Urban population growth (annual %),SP.URB.GROW,2.81113584214126
Fiji,FJI,1983,Urban population growth (annual %),SP.URB.GROW,2.82219645006702
Fiji,FJI,1982,Urban population growth (annual %),SP.URB.GROW,2.84027159816506
Fiji,FJI,1981,Urban population growth (annual %),SP.URB.GROW,2.85550906270697
Fiji,FJI,1980,Urban population growth (annual %),SP.URB.GROW,2.86756506099179
Fiji,FJI,1979,Urban population growth (annual %),SP.URB.GROW,2.85388212675115
Fiji,FJI,1978,Urban population growth (annual %),SP.URB.GROW,2.76274673600205
Fiji,FJI,1977,Urban population growth (annual %),SP.URB.GROW,2.67623903384165
Fiji,FJI,1976,Urban population growth (annual %),SP.URB.GROW,2.93694684994353
Fiji,FJI,1975,Urban population growth (annual %),SP.URB.GROW,2.7522341663126
Fiji,FJI,1974,Urban population growth (annual %),SP.URB.GROW,2.7016885166446
Fiji,FJI,1973,Urban population growth (annual %),SP.URB.GROW,2.78492792826238
Fiji,FJI,1972,Urban population growth (annual %),SP.URB.GROW,2.93291129806283
Fiji,FJI,1971,Urban population growth (annual %),SP.URB.GROW,3.05860840289034
Fiji,FJI,1970,Urban population growth (annual %),SP.URB.GROW,3.16468609234784
Fiji,FJI,1969,Urban population growth (annual %),SP.URB.GROW,3.26928377729634
Fiji,FJI,1968,Urban population growth (annual %),SP.URB.GROW,3.40144505982783
Fiji,FJI,1967,Urban population growth (annual %),SP.URB.GROW,3.78268734288636
Fiji,FJI,1966,Urban population growth (annual %),SP.URB.GROW,4.62463222661431
Fiji,FJI,1965,Urban population growth (annual %),SP.URB.GROW,4.8159526681339
Fiji,FJI,1964,Urban population growth (annual %),SP.URB.GROW,4.94056198183549
Fiji,FJI,1963,Urban population growth (annual %),SP.URB.GROW,5.01517625466173
Fiji,FJI,1962,Urban population growth (annual %),SP.URB.GROW,5.00851127611931
Fiji,FJI,1961,Urban population growth (annual %),SP.URB.GROW,5.00230992493965
Fiji,FJI,2022,Urban population,SP.URB.TOTL,541393
Fiji,FJI,2021,Urban population,SP.URB.TOTL,533870
Fiji,FJI,2020,Urban population,SP.URB.TOTL,526914
Fiji,FJI,2019,Urban population,SP.URB.TOTL,521229
Fiji,FJI,2018,Urban population,SP.URB.TOTL,516917
Fiji,FJI,2017,Urban population,SP.URB.TOTL,512280
Fiji,FJI,2016,Urban population,SP.URB.TOTL,507262
Fiji,FJI,2015,Urban population,SP.URB.TOTL,501947
Fiji,FJI,2014,Urban population,SP.URB.TOTL,496380
Fiji,FJI,2013,Urban population,SP.URB.TOTL,490579
Fiji,FJI,2012,Urban population,SP.URB.TOTL,484647
Fiji,FJI,2011,Urban population,SP.URB.TOTL,478549
Fiji,FJI,2010,Urban population,SP.URB.TOTL,472236
Fiji,FJI,2009,Urban population,SP.URB.TOTL,465636
Fiji,FJI,2008,Urban population,SP.URB.TOTL,458642
Fiji,FJI,2007,Urban population,SP.URB.TOTL,451176
Fiji,FJI,2006,Urban population,SP.URB.TOTL,443873
Fiji,FJI,2005,Urban population,SP.URB.TOTL,436333
Fiji,FJI,2004,Urban population,SP.URB.TOTL,428832
Fiji,FJI,2003,Urban population,SP.URB.TOTL,421300
Fiji,FJI,2002,Urban population,SP.URB.TOTL,413829
Fiji,FJI,2001,Urban population,SP.URB.TOTL,406358
Fiji,FJI,2000,Urban population,SP.URB.TOTL,398838
Fiji,FJI,1999,Urban population,SP.URB.TOTL,391249
Fiji,FJI,1998,Urban population,SP.URB.TOTL,383556
Fiji,FJI,1997,Urban population,SP.URB.TOTL,375993
Fiji,FJI,1996,Urban population,SP.URB.TOTL,368654
Fiji,FJI,1995,Urban population,SP.URB.TOTL,360440
Fiji,FJI,1994,Urban population,SP.URB.TOTL,353592
Fiji,FJI,1993,Urban population,SP.URB.TOTL,346718
Fiji,FJI,1992,Urban population,SP.URB.TOTL,339577
Fiji,FJI,1991,Urban population,SP.URB.TOTL,332620
Fiji,FJI,1990,Urban population,SP.URB.TOTL,324745
Fiji,FJI,1989,Urban population,SP.URB.TOTL,315611
Fiji,FJI,1988,Urban population,SP.URB.TOTL,306398
Fiji,FJI,1987,Urban population,SP.URB.TOTL,296832
Fiji,FJI,1986,Urban population,SP.URB.TOTL,287223
Fiji,FJI,1985,Urban population,SP.URB.TOTL,280240
Fiji,FJI,1984,Urban population,SP.URB.TOTL,272656
Fiji,FJI,1983,Urban population,SP.URB.TOTL,265098
Fiji,FJI,1982,Urban population,SP.URB.TOTL,257721
Fiji,FJI,1981,Urban population,SP.URB.TOTL,250504
Fiji,FJI,1980,Urban population,SP.URB.TOTL,243452
Fiji,FJI,1979,Urban population,SP.URB.TOTL,236570
Fiji,FJI,1978,Urban population,SP.URB.TOTL,229914
Fiji,FJI,1977,Urban population,SP.URB.TOTL,223649
Fiji,FJI,1976,Urban population,SP.URB.TOTL,217743
Fiji,FJI,1975,Urban population,SP.URB.TOTL,211441
Fiji,FJI,1974,Urban population,SP.URB.TOTL,205701
Fiji,FJI,1973,Urban population,SP.URB.TOTL,200218
Fiji,FJI,1972,Urban population,SP.URB.TOTL,194719
Fiji,FJI,1971,Urban population,SP.URB.TOTL,189091
Fiji,FJI,1970,Urban population,SP.URB.TOTL,183395
Fiji,FJI,1969,Urban population,SP.URB.TOTL,177682
Fiji,FJI,1968,Urban population,SP.URB.TOTL,171967
Fiji,FJI,1967,Urban population,SP.URB.TOTL,166216
Fiji,FJI,1966,Urban population,SP.URB.TOTL,160046
Fiji,FJI,1965,Urban population,SP.URB.TOTL,152813
Fiji,FJI,1964,Urban population,SP.URB.TOTL,145628
Fiji,FJI,1963,Urban population,SP.URB.TOTL,138608
Fiji,FJI,1962,Urban population,SP.URB.TOTL,131828
Fiji,FJI,1961,Urban population,SP.URB.TOTL,125388
Fiji,FJI,1960,Urban population,SP.URB.TOTL,119270
Fiji,FJI,2022,Urban population (% of total population),SP.URB.TOTL.IN.ZS,58.229
Fiji,FJI,2021,Urban population (% of total population),SP.URB.TOTL.IN.ZS,57.74
Fiji,FJI,2020,Urban population (% of total population),SP.URB.TOTL.IN.ZS,57.247
Fiji,FJI,2019,Urban population (% of total population),SP.URB.TOTL.IN.ZS,56.75
Fiji,FJI,2018,Urban population (% of total population),SP.URB.TOTL.IN.ZS,56.248
Fiji,FJI,2017,Urban population (% of total population),SP.URB.TOTL.IN.ZS,55.742
Fiji,FJI,2016,Urban population (% of total population),SP.URB.TOTL.IN.ZS,55.235
Fiji,FJI,2015,Urban population (% of total population),SP.URB.TOTL.IN.ZS,54.726
Fiji,FJI,2014,Urban population (% of total population),SP.URB.TOTL.IN.ZS,54.216
Fiji,FJI,2013,Urban population (% of total population),SP.URB.TOTL.IN.ZS,53.706
Fiji,FJI,2012,Urban population (% of total population),SP.URB.TOTL.IN.ZS,53.196
Fiji,FJI,2011,Urban population (% of total population),SP.URB.TOTL.IN.ZS,52.683
