Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
FJI,2013-02-01,2013-02-28,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2013,2013,7002,February,LCU,940.000000,A
FJI,2013-03-01,2013-03-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2013,2013,7003,March,LCU,910.000000,A
FJI,2013-04-01,2013-04-30,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2013,2013,7004,April,LCU,1130.000000,A
FJI,2013-05-01,2013-05-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2013,2013,7005,May,LCU,1215.000000,A
FJI,2013-06-01,2013-06-30,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2013,2013,7006,June,LCU,1510.000000,A
FJI,2013-07-01,2013-07-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2013,2013,7007,July,LCU,1495.000000,A
FJI,2013-08-01,2013-08-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2013,2013,7008,August,LCU,1640.000000,A
FJI,2013-09-01,2013-09-30,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2013,2013,7009,September,LCU,1455.000000,A
FJI,2013-10-01,2013-10-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2013,2013,7010,October,LCU,1705.000000,A
FJI,2013-11-01,2013-11-30,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2013,2013,7011,November,LCU,1615.000000,A
FJI,2013-12-01,2013-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2013,2013,7012,December,LCU,1640.000000,A
FJI,2014-01-01,2014-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,1990.000000,A
FJI,2014-01-01,2014-01-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2014,2014,7001,January,LCU,1930.000000,A
FJI,2014-02-01,2014-02-28,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2014,2014,7002,February,LCU,1890.000000,A
FJI,2014-03-01,2014-03-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2014,2014,7003,March,LCU,2040.000000,A
FJI,2014-04-01,2014-04-30,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2014,2014,7004,April,LCU,1880.000000,A
FJI,2014-05-01,2014-05-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2014,2014,7005,May,LCU,1680.000000,A
FJI,2014-06-01,2014-06-30,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2014,2014,7006,June,LCU,1760.000000,A
FJI,2014-07-01,2014-07-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2014,2014,7007,July,LCU,1950.000000,A
FJI,2014-08-01,2014-08-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2014,2014,7008,August,LCU,1740.000000,A
FJI,2014-09-01,2014-09-30,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2014,2014,7009,September,LCU,2280.000000,A
FJI,2014-10-01,2014-10-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2014,2014,7010,October,LCU,3010.000000,A
FJI,2014-11-01,2014-11-30,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2014,2014,7011,November,LCU,1820.000000,A
FJI,2014-12-01,2014-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2014,2014,7012,December,LCU,1490.000000,A
FJI,2015-01-01,2015-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,850.000000,A
FJI,2016-01-01,2016-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,2500.000000,A
FJI,2017-01-01,2017-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,1700.000000,A
FJI,2018-01-01,2018-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,2000.000000,A
FJI,2019-01-01,2019-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,1800.000000,A
FJI,2020-01-01,2020-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2020,2020,7021,Annual value,LCU,1800.000000,A
FJI,2021-01-01,2021-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2021,2021,7021,Annual value,LCU,1600.000000,A
FJI,2022-01-01,2022-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2022,2022,7021,Annual value,LCU,1600.000000,A
FJI,2022-01-01,2022-01-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2022,2022,7001,January,LCU,1800.000000,A
FJI,2022-02-01,2022-02-28,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2022,2022,7002,February,LCU,1800.000000,A
FJI,2022-03-01,2022-03-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2022,2022,7003,March,LCU,1800.000000,A
FJI,2022-04-01,2022-04-30,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2022,2022,7004,April,LCU,1800.000000,A
FJI,2022-05-01,2022-05-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2022,2022,7005,May,LCU,1800.000000,A
FJI,2022-06-01,2022-06-30,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2022,2022,7006,June,LCU,1800.000000,A
FJI,2022-07-01,2022-07-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2022,2022,7007,July,LCU,1800.000000,A
FJI,2022-08-01,2022-08-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2022,2022,7008,August,LCU,1800.000000,A
FJI,2022-09-01,2022-09-30,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2022,2022,7009,September,LCU,1800.000000,A
FJI,2022-10-01,2022-10-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2022,2022,7010,October,LCU,1800.000000,A
FJI,2022-11-01,2022-11-30,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2022,2022,7011,November,LCU,1800.000000,A
FJI,2022-12-01,2022-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2022,2022,7012,December,LCU,1800.000000,A
FJI,1998-01-01,1998-12-31,66,'242,Fiji,486,'01312,Bananas,5531,Producer Price (SLC/tonne),1998,1998,7021,Annual value,SLC,650.000000,A
FJI,1999-01-01,1999-12-31,66,'242,Fiji,486,'01312,Bananas,5531,Producer Price (SLC/tonne),1999,1999,7021,Annual value,SLC,650.000000,A
FJI,2000-01-01,2000-12-31,66,'242,Fiji,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2000,2000,7021,Annual value,SLC,700.000000,A
FJI,2001-01-01,2001-12-31,66,'242,Fiji,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,700.000000,A
FJI,2002-01-01,2002-12-31,66,'242,Fiji,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2002,2002,7021,Annual value,SLC,700.000000,A
FJI,2003-01-01,2003-12-31,66,'242,Fiji,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2003,2003,7021,Annual value,SLC,700.000000,A
FJI,2004-01-01,2004-12-31,66,'242,Fiji,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,700.000000,A
FJI,2005-01-01,2005-12-31,66,'242,Fiji,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2005,2005,7021,Annual value,SLC,700.000000,A
FJI,2006-01-01,2006-12-31,66,'242,Fiji,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2006,2006,7021,Annual value,SLC,750.000000,A
FJI,2007-01-01,2007-12-31,66,'242,Fiji,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,750.000000,A
FJI,2008-01-01,2008-12-31,66,'242,Fiji,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,750.000000,A
FJI,2009-01-01,2009-12-31,66,'242,Fiji,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2009,2009,7021,Annual value,SLC,2000.000000,A
FJI,2010-01-01,2010-12-31,66,'242,Fiji,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2010,2010,7021,Annual value,SLC,1250.000000,A
FJI,2011-01-01,2011-12-31,66,'242,Fiji,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2011,2011,7021,Annual value,SLC,871.500000,A
FJI,2012-01-01,2012-12-31,66,'242,Fiji,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,1054.200000,A
FJI,2013-01-01,2013-12-31,66,'242,Fiji,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,1322.500000,A
FJI,2014-01-01,2014-12-31,66,'242,Fiji,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2014,2014,7021,Annual value,SLC,1990.000000,A
FJI,2015-01-01,2015-12-31,66,'242,Fiji,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2015,2015,7021,Annual value,SLC,850.000000,A
FJI,2016-01-01,2016-12-31,66,'242,Fiji,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2016,2016,7021,Annual value,SLC,2500.000000,A
FJI,2017-01-01,2017-12-31,66,'242,Fiji,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,1700.000000,A
FJI,2018-01-01,2018-12-31,66,'242,Fiji,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2018,2018,7021,Annual value,SLC,2000.000000,A
FJI,2019-01-01,2019-12-31,66,'242,Fiji,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2019,2019,7021,Annual value,SLC,1800.000000,A
FJI,2020-01-01,2020-12-31,66,'242,Fiji,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2020,2020,7021,Annual value,SLC,1800.000000,A
FJI,2021-01-01,2021-12-31,66,'242,Fiji,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2021,2021,7021,Annual value,SLC,1600.000000,A
FJI,2022-01-01,2022-12-31,66,'242,Fiji,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2022,2022,7021,Annual value,SLC,1600.000000,A
FJI,1998-01-01,1998-12-31,66,'242,Fiji,486,'01312,Bananas,5532,Producer Price (USD/tonne),1998,1998,7021,Annual value,USD,327.200000,A
FJI,1999-01-01,1999-12-31,66,'242,Fiji,486,'01312,Bananas,5532,Producer Price (USD/tonne),1999,1999,7021,Annual value,USD,330.000000,A
FJI,2000-01-01,2000-12-31,66,'242,Fiji,486,'01312,Bananas,5532,Producer Price (USD/tonne),2000,2000,7021,Annual value,USD,328.900000,A
FJI,2001-01-01,2001-12-31,66,'242,Fiji,486,'01312,Bananas,5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,307.500000,A
FJI,2002-01-01,2002-12-31,66,'242,Fiji,486,'01312,Bananas,5532,Producer Price (USD/tonne),2002,2002,7021,Annual value,USD,320.100000,A
FJI,2003-01-01,2003-12-31,66,'242,Fiji,486,'01312,Bananas,5532,Producer Price (USD/tonne),2003,2003,7021,Annual value,USD,369.300000,A
FJI,2004-01-01,2004-12-31,66,'242,Fiji,486,'01312,Bananas,5532,Producer Price (USD/tonne),2004,2004,7021,Annual value,USD,403.900000,A
FJI,2005-01-01,2005-12-31,66,'242,Fiji,486,'01312,Bananas,5532,Producer Price (USD/tonne),2005,2005,7021,Annual value,USD,414.000000,A
FJI,2006-01-01,2006-12-31,66,'242,Fiji,486,'01312,Bananas,5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,433.200000,A
FJI,2007-01-01,2007-12-31,66,'242,Fiji,486,'01312,Bananas,5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,465.800000,A
FJI,2008-01-01,2008-12-31,66,'242,Fiji,486,'01312,Bananas,5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,470.600000,A
FJI,2009-01-01,2009-12-31,66,'242,Fiji,486,'01312,Bananas,5532,Producer Price (USD/tonne),2009,2009,7021,Annual value,USD,1022.700000,A
FJI,2010-01-01,2010-12-31,66,'242,Fiji,486,'01312,Bananas,5532,Producer Price (USD/tonne),2010,2010,7021,Annual value,USD,651.500000,A
FJI,2011-01-01,2011-12-31,66,'242,Fiji,486,'01312,Bananas,5532,Producer Price (USD/tonne),2011,2011,7021,Annual value,USD,486.600000,A
FJI,2012-01-01,2012-12-31,66,'242,Fiji,486,'01312,Bananas,5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,589.000000,A
FJI,2013-01-01,2013-12-31,66,'242,Fiji,486,'01312,Bananas,5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,718.200000,A
FJI,2014-01-01,2014-12-31,66,'242,Fiji,486,'01312,Bananas,5532,Producer Price (USD/tonne),2014,2014,7021,Annual value,USD,1054.400000,A
FJI,2015-01-01,2015-12-31,66,'242,Fiji,486,'01312,Bananas,5532,Producer Price (USD/tonne),2015,2015,7021,Annual value,USD,405.200000,A
FJI,2016-01-01,2016-12-31,66,'242,Fiji,486,'01312,Bananas,5532,Producer Price (USD/tonne),2016,2016,7021,Annual value,USD,1193.500000,A
FJI,2017-01-01,2017-12-31,66,'242,Fiji,486,'01312,Bananas,5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,822.500000,A
FJI,2018-01-01,2018-12-31,66,'242,Fiji,486,'01312,Bananas,5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,958.100000,A
FJI,2019-01-01,2019-12-31,66,'242,Fiji,486,'01312,Bananas,5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,833.200000,A
FJI,2020-01-01,2020-12-31,66,'242,Fiji,486,'01312,Bananas,5532,Producer Price (USD/tonne),2020,2020,7021,Annual value,USD,830.000000,A
FJI,2021-01-01,2021-12-31,66,'242,Fiji,486,'01312,Bananas,5532,Producer Price (USD/tonne),2021,2021,7021,Annual value,USD,772.700000,A
FJI,2022-01-01,2022-12-31,66,'242,Fiji,486,'01312,Bananas,5532,Producer Price (USD/tonne),2022,2022,7021,Annual value,USD,726.800000,A
FJI,1991-01-01,1991-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,17.750000,I
FJI,1992-01-01,1992-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,22.980000,I
FJI,1993-01-01,1993-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,20.380000,I
FJI,1994-01-01,1994-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,23.570000,I
FJI,1995-01-01,1995-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,23.280000,I
FJI,1996-01-01,1996-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,21.500000,I
FJI,1997-01-01,1997-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,28.610000,I
FJI,1998-01-01,1998-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,36.520000,I
FJI,1999-01-01,1999-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,36.520000,I
FJI,2000-01-01,2000-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,39.330000,I
FJI,2001-01-01,2001-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,39.330000,I
FJI,2002-01-01,2002-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,39.330000,I
FJI,2003-01-01,2003-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,39.330000,I
FJI,2004-01-01,2004-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,39.330000,I
FJI,2005-01-01,2005-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,39.330000,I
FJI,2006-01-01,2006-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,42.130000,I
FJI,2007-01-01,2007-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,42.130000,I
FJI,2008-01-01,2008-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,42.130000,I
FJI,2009-01-01,2009-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,112.360000,I
FJI,2010-01-01,2010-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,70.220000,I
FJI,2011-01-01,2011-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,48.960000,I
FJI,2012-01-01,2012-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,59.220000,I
FJI,2013-01-01,2013-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,74.300000,I
FJI,2014-01-01,2014-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,111.800000,I
FJI,2015-01-01,2015-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,47.750000,I
FJI,2016-01-01,2016-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,140.450000,I
FJI,2017-01-01,2017-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,95.510000,I
FJI,2018-01-01,2018-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,112.360000,I
FJI,2019-01-01,2019-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,101.120000,I
FJI,2020-01-01,2020-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,101.120000,I
FJI,2021-01-01,2021-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,89.890000,I
FJI,2022-01-01,2022-12-31,66,'242,Fiji,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,89.890000,I
FJI,1998-01-01,1998-12-31,66,'242,Fiji,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,900.000000,A
FJI,1999-01-01,1999-12-31,66,'242,Fiji,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,900.000000,A
FJI,2000-01-01,2000-12-31,66,'242,Fiji,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,900.000000,A
FJI,2001-01-01,2001-12-31,66,'242,Fiji,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,1000.000000,A
FJI,2002-01-01,2002-12-31,66,'242,Fiji,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,1000.000000,A
FJI,2003-01-01,2003-12-31,66,'242,Fiji,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,1000.000000,A
FJI,2004-01-01,2004-12-31,66,'242,Fiji,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,1000.000000,A
FJI,2005-01-01,2005-12-31,66,'242,Fiji,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,1000.000000,A
FJI,2006-01-01,2006-12-31,66,'242,Fiji,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,1000.000000,A
FJI,2007-01-01,2007-12-31,66,'242,Fiji,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,1000.000000,A
FJI,2008-01-01,2008-12-31,66,'242,Fiji,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,1000.000000,A
FJI,2014-01-01,2014-12-31,66,'242,Fiji,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,3560.000000,A
FJI,2014-01-01,2014-01-31,66,'242,Fiji,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2014,2014,7001,January,LCU,4710.000000,A
FJI,2014-02-01,2014-02-28,66,'242,Fiji,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2014,2014,7002,February,LCU,4580.000000,A
FJI,2014-03-01,2014-03-31,66,'242,Fiji,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2014,2014,7003,March,LCU,5320.000000,A
FJI,2014-04-01,2014-04-30,66,'242,Fiji,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2014,2014,7004,April,LCU,5520.000000,A
FJI,2014-05-01,2014-05-31,66,'242,Fiji,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2014,2014,7005,May,LCU,4470.000000,A
FJI,2014-06-01,2014-06-30,66,'242,Fiji,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2014,2014,7006,June,LCU,3630.000000,A
FJI,2014-07-01,2014-07-31,66,'242,Fiji,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2014,2014,7007,July,LCU,2710.000000,A
FJI,2014-08-01,2014-08-31,66,'242,Fiji,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2014,2014,7008,August,LCU,2300.000000,A
FJI,2014-09-01,2014-09-30,66,'242,Fiji,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2014,2014,7009,September,LCU,2400.000000,A
