Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
French Polynesia,PYF,2013,High-technology exports (current US$),TX.VAL.TECH.CD,8787972
French Polynesia,PYF,2012,High-technology exports (current US$),TX.VAL.TECH.CD,2388577
French Polynesia,PYF,2011,High-technology exports (current US$),TX.VAL.TECH.CD,20494066
French Polynesia,PYF,2010,High-technology exports (current US$),TX.VAL.TECH.CD,6154933
French Polynesia,PYF,2009,High-technology exports (current US$),TX.VAL.TECH.CD,11329680
French Polynesia,PYF,2022,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,9.98209639170277
French Polynesia,PYF,2021,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,23.2822467980556
French Polynesia,PYF,2020,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,10.292610755327
French Polynesia,PYF,2019,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,30.8189587432752
French Polynesia,PYF,2018,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,10.7052602292096
French Polynesia,PYF,2017,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,13.2913476438458
French Polynesia,PYF,2016,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,22.2084033244462
French Polynesia,PYF,2015,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,11.8209633425529
French Polynesia,PYF,2014,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,15.5573334237278
French Polynesia,PYF,2013,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,7.91305566319335
French Polynesia,PYF,2012,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,2.59898161070602
French Polynesia,PYF,2011,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,17.7248313977763
French Polynesia,PYF,2010,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,4.95749978973689
French Polynesia,PYF,2009,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,9.2625623063892
