Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Costa Rica,CRI,2005,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,23850000
Costa Rica,CRI,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,31770000
Costa Rica,CRI,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,24500000
Costa Rica,CRI,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,20400000
Costa Rica,CRI,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,22070000
Costa Rica,CRI,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,26850000
Costa Rica,CRI,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,24360000
Costa Rica,CRI,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,25140000
Costa Rica,CRI,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,30870000
Costa Rica,CRI,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,36340000
Costa Rica,CRI,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,32440000
Costa Rica,CRI,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,40410000
Costa Rica,CRI,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,35410000
Costa Rica,CRI,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,42020000
Costa Rica,CRI,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,50980000
Costa Rica,CRI,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,109860000
Costa Rica,CRI,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,139860000
Costa Rica,CRI,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,112650000
Costa Rica,CRI,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,148610000
Costa Rica,CRI,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,97140000
Costa Rica,CRI,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,165390000
Costa Rica,CRI,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,106210000
Costa Rica,CRI,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,45700000
Costa Rica,CRI,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4950000
Costa Rica,CRI,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2720000
Costa Rica,CRI,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,-180000
Costa Rica,CRI,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1330000
Costa Rica,CRI,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2130000
Costa Rica,CRI,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4600000
Costa Rica,CRI,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1450000
Costa Rica,CRI,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,-3190000
Costa Rica,CRI,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2440000
Costa Rica,CRI,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3260000
Costa Rica,CRI,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4450000
Costa Rica,CRI,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3220000
Costa Rica,CRI,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3080000
Costa Rica,CRI,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4130000
Costa Rica,CRI,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3170000
Costa Rica,CRI,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4100000
Costa Rica,CRI,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3310000
Costa Rica,CRI,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5660000
Costa Rica,CRI,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7120000
Costa Rica,CRI,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7030000
Costa Rica,CRI,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9000000
Costa Rica,CRI,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6000000
Costa Rica,CRI,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4010000
Costa Rica,CRI,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16810000
Costa Rica,CRI,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,19140000
Costa Rica,CRI,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,22700000
Costa Rica,CRI,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23110000
Costa Rica,CRI,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,24400000
Costa Rica,CRI,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,27880000
Costa Rica,CRI,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,24710000
Costa Rica,CRI,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23640000
Costa Rica,CRI,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,29210000
Costa Rica,CRI,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,28930000
Costa Rica,CRI,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,31370000
Costa Rica,CRI,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,26830000
Costa Rica,CRI,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,29390000
Costa Rica,CRI,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30030000
Costa Rica,CRI,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,34930000
Costa Rica,CRI,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,43230000
Costa Rica,CRI,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,28550000
Costa Rica,CRI,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,27220000
Costa Rica,CRI,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,27360000
Costa Rica,CRI,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,26900000
Costa Rica,CRI,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,26680000
Costa Rica,CRI,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40160000
Costa Rica,CRI,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23180000
Costa Rica,CRI,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,22690000
Costa Rica,CRI,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,38930000
Costa Rica,CRI,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,42000000
Costa Rica,CRI,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,54570000
Costa Rica,CRI,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,72330000
Costa Rica,CRI,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,56270000
Costa Rica,CRI,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,80460000
Costa Rica,CRI,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,86350000
Costa Rica,CRI,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,79240000
Costa Rica,CRI,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,70180000
Costa Rica,CRI,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,64350000
Costa Rica,CRI,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,56760000
Costa Rica,CRI,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,47360000
Costa Rica,CRI,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,35470000
Costa Rica,CRI,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,26720000
Costa Rica,CRI,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,25350000
Costa Rica,CRI,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17590000
Costa Rica,CRI,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13840000
Costa Rica,CRI,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11020000
Costa Rica,CRI,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13200000
Costa Rica,CRI,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10370000
Costa Rica,CRI,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10150000
Costa Rica,CRI,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11010000
Costa Rica,CRI,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8850000
Costa Rica,CRI,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13620000
Costa Rica,CRI,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7910000
Costa Rica,CRI,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6490000
Costa Rica,CRI,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5260000
Costa Rica,CRI,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5830000
Costa Rica,CRI,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3990000
Costa Rica,CRI,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3710000
Costa Rica,CRI,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3270000
Costa Rica,CRI,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3570000
Costa Rica,CRI,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4290000
Costa Rica,CRI,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,530000
Costa Rica,CRI,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,570000
Costa Rica,CRI,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,180000
Costa Rica,CRI,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,200000
Costa Rica,CRI,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,190000
Costa Rica,CRI,1960,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4010000
Costa Rica,CRI,2021,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Costa Rica,CRI,2020,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Costa Rica,CRI,2019,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Costa Rica,CRI,2018,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,119999.997317791
Costa Rica,CRI,2017,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1070000.05245209
Costa Rica,CRI,2016,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,289999.99165535
Costa Rica,CRI,2015,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,600000.023841858
Costa Rica,CRI,2014,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,360000.014305115
Costa Rica,CRI,2013,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,439999.997615814
Costa Rica,CRI,2012,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1509999.99046326
Costa Rica,CRI,2011,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Costa Rica,CRI,2000,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Costa Rica,CRI,1998,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Costa Rica,CRI,1992,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Costa Rica,CRI,1988,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Costa Rica,CRI,1987,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Costa Rica,CRI,1985,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Costa Rica,CRI,1984,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Costa Rica,CRI,1977,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Costa Rica,CRI,1976,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Costa Rica,CRI,2021,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,469999.998807907
Costa Rica,CRI,2020,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,170000.001788139
Costa Rica,CRI,2019,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,109999.999403954
Costa Rica,CRI,2018,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,109999.999403954
Costa Rica,CRI,2017,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,100000.001490116
Costa Rica,CRI,2016,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,100000.001490116
Costa Rica,CRI,2015,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,129999.995231628
Costa Rica,CRI,2014,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,119999.997317791
Costa Rica,CRI,2013,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,119999.997317791
Costa Rica,CRI,2012,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,230000.004172325
Costa Rica,CRI,2011,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,209999.993443489
Costa Rica,CRI,2010,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,250000
Costa Rica,CRI,2009,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,180000.007152557
Costa Rica,CRI,2008,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,230000.004172325
Costa Rica,CRI,2007,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,129999.995231628
Costa Rica,CRI,2006,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Costa Rica,CRI,2005,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Costa Rica,CRI,2004,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,100000.001490116
Costa Rica,CRI,2003,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,310000.002384186
Costa Rica,CRI,2002,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,150000.005960464
Costa Rica,CRI,2001,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,330000.013113022
Costa Rica,CRI,2000,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,340000.003576279
Costa Rica,CRI,1999,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,90000.0035762787
Costa Rica,CRI,1998,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,310000.002384186
Costa Rica,CRI,1997,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,540000.021457672
Costa Rica,CRI,1996,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,209999.993443489
Costa Rica,CRI,1995,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,550000.011920929
Costa Rica,CRI,1994,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1220000.02861023
Costa Rica,CRI,1993,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2009999.99046326
Costa Rica,CRI,1992,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,129999.995231628
Costa Rica,CRI,1991,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,879999.995231628
Costa Rica,CRI,1990,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,670000.016689301
Costa Rica,CRI,1989,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1889999.98569489
Costa Rica,CRI,1988,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,90000.0035762787
Costa Rica,CRI,1987,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,70000.0002980232
Costa Rica,CRI,1986,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,59999.9986588955
Costa Rica,CRI,1985,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Costa Rica,CRI,1984,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Costa Rica,CRI,1982,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Costa Rica,CRI,1981,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
Costa Rica,CRI,1980,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Costa Rica,CRI,1979,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
Costa Rica,CRI,1978,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,219999.998807907
Costa Rica,CRI,1977,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Costa Rica,CRI,1976,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-19999.9995529652
Costa Rica,CRI,1975,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,59999.9986588955
Costa Rica,CRI,1971,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,79999.9982118607
Costa Rica,CRI,1967,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Costa Rica,CRI,1965,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,70000.0002980232
Costa Rica,CRI,2021,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,59999.9986588955
Costa Rica,CRI,2020,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,340000.003576279
Costa Rica,CRI,2019,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,70000.0002980232
Costa Rica,CRI,2018,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,50000.0007450581
Costa Rica,CRI,2017,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,39999.9991059303
Costa Rica,CRI,2016,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,0
Costa Rica,CRI,2013,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
Costa Rica,CRI,2009,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,449999.988079071
Costa Rica,CRI,2008,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,200000.002980232
Costa Rica,CRI,2007,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,490000.009536743
Costa Rica,CRI,2006,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,819999.992847443
Costa Rica,CRI,2005,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,4110000.1335144
Costa Rica,CRI,2004,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,589999.973773956
Costa Rica,CRI,2003,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,439999.997615814
Costa Rica,CRI,2002,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,620000.004768372
Costa Rica,CRI,2001,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,680000.007152557
Costa Rica,CRI,2000,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,660000.026226044
Costa Rica,CRI,1999,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,680000.007152557
Costa Rica,CRI,1998,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,810000.002384186
Costa Rica,CRI,1997,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,569999.992847443
Costa Rica,CRI,1996,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,289999.99165535
Costa Rica,CRI,1995,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1379999.99523163
Costa Rica,CRI,1994,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,529999.971389771
Costa Rica,CRI,1993,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,400000.005960464
Costa Rica,CRI,1992,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,740000.009536743
Costa Rica,CRI,1991,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,230000.004172325
Costa Rica,CRI,1990,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,239999.994635582
Costa Rica,CRI,1989,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,70000.0002980232
Costa Rica,CRI,1988,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,289999.99165535
Costa Rica,CRI,1987,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,180000.007152557
Costa Rica,CRI,1986,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,129999.995231628
Costa Rica,CRI,1985,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,79999.9982118607
Costa Rica,CRI,1984,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,280000.001192093
Costa Rica,CRI,1983,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,39999.9991059303
Costa Rica,CRI,1982,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,379999.995231628
Costa Rica,CRI,1981,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,59999.9986588955
