Country ISO3,Year,Indicator Code,Value
LUX,1970,SP.ADO.TFRT,27.52
LUX,1969,SP.ADO.TFRT,27.064
LUX,1968,SP.ADO.TFRT,27.516
LUX,1967,SP.ADO.TFRT,29.356
LUX,1966,SP.ADO.TFRT,29.073
LUX,1965,SP.ADO.TFRT,27.716
LUX,1964,SP.ADO.TFRT,25.82
LUX,1963,SP.ADO.TFRT,24.137
LUX,1962,SP.ADO.TFRT,23.182
LUX,1961,SP.ADO.TFRT,23.724
LUX,1960,SP.ADO.TFRT,23.459
