GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AFR,Africa,,BEN,1996,1996,Benin,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,22.5 [21.8-23.1],22.50000,21.80000,23.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AFR,Africa,,BEN,1997,1997,Benin,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,22.6 [22.0-23.2],22.60000,22.00000,23.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,AFR,Africa,,BEN,1998,1998,Benin,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,22.7 [22.1-23.2],22.70000,22.10000,23.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,AFR,Africa,,BEN,2009,2009,Benin,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,23.7 [23.0-24.4],23.70000,23.00000,24.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,AFR,Africa,,BEN,1980,1980,Benin,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.9 [3.9-6.0],4.90000,3.90000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1981,1981,,AFR,Africa,,BEN,1981,1981,Benin,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.9 [4.0-5.9],4.90000,4.00000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1982,1982,,AFR,Africa,,BEN,1982,1982,Benin,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.9 [4.0-5.9],4.90000,4.00000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1983,1983,,AFR,Africa,,BEN,1983,1983,Benin,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.9 [4.1-5.8],4.90000,4.10000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,AFR,Africa,,BEN,1997,1997,Benin,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.6-5.7],5.10000,4.60000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1998,1998,,AFR,Africa,,BEN,1998,1998,Benin,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.6-5.6],5.10000,4.60000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1999,1999,,AFR,Africa,,BEN,1999,1999,Benin,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.6-5.6],5.10000,4.60000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BEN,2000,2000,Benin,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.6-5.6],5.10000,4.60000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,AFR,Africa,,BEN,1980,1980,Benin,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.2-6.1],5.10000,4.20000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1981,1981,,AFR,Africa,,BEN,1981,1981,Benin,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.2-6.1],5.10000,4.20000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,AFR,Africa,,BEN,1995,1995,Benin,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.2 [4.6-5.7],5.20000,4.60000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1996,1996,,AFR,Africa,,BEN,1996,1996,Benin,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.2 [4.6-5.7],5.20000,4.60000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,AFR,Africa,,BEN,1997,1997,Benin,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.2 [4.6-5.7],5.20000,4.60000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1998,1998,,AFR,Africa,,BEN,1998,1998,Benin,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.7-5.7],5.10000,4.70000,5.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,AFR,Africa,,BEN,1984,1984,Benin,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,130.4 [123.8-137.4],130.40000,123.80000,137.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1985,1985,,AFR,Africa,,BEN,1985,1985,Benin,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,130.1 [123.8-136.8],130.10000,123.80000,136.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,AFR,Africa,,BEN,1986,1986,Benin,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,129.9 [123.9-136.4],129.90000,123.90000,136.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,AFR,Africa,,BEN,1987,1987,Benin,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,129.7 [123.7-136.0],129.70000,123.70000,136.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BEN,2001,2001,Benin,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,129.1 [123.6-134.4],129.10000,123.60000,134.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2002,2002,,AFR,Africa,,BEN,2002,2002,Benin,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,129.3 [124.1-134.4],129.30000,124.10000,134.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2003,2003,,AFR,Africa,,BEN,2003,2003,Benin,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,129.6 [124.6-134.3],129.60000,124.60000,134.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BEN,2004,2004,Benin,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,129.8 [125.2-134.3],129.80000,125.20000,134.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1982,1982,,AFR,Africa,,BEN,1982,1982,Benin,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.7 [115.4-132.0],123.70000,115.40000,132.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,AFR,Africa,,BEN,1983,1983,Benin,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.7 [116.1-131.6],123.70000,116.10000,131.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,AFR,Africa,,BEN,1984,1984,Benin,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.9 [116.6-131.4],123.90000,116.60000,131.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1985,1985,,AFR,Africa,,BEN,1985,1985,Benin,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.0 [117.1-131.3],124.00000,117.10000,131.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1999,1999,,AFR,Africa,,BEN,1999,1999,Benin,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.7 [119.9-131.6],125.70000,119.90000,131.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BEN,2000,2000,Benin,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.8 [120.1-131.4],125.80000,120.10000,131.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BEN,2001,2001,Benin,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.9 [120.5-131.4],125.90000,120.50000,131.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2002,2002,,AFR,Africa,,BEN,2002,2002,Benin,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,126.1 [120.9-131.2],126.10000,120.90000,131.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,AFR,Africa,,BEN,1997,1997,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,31.1 [23.6-39.1],31.10000,23.60000,39.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,AFR,Africa,,BEN,2003,2003,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.2 [23.5-37.3],30.20000,23.50000,37.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BEN,2004,2004,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.1 [23.4-37.0],30.10000,23.40000,37.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,AFR,Africa,,BEN,1975,1975,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.1 [16.5-44.3],29.10000,16.50000,44.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,AFR,Africa,,BEN,1976,1976,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.4 [17.3-43.7],29.40000,17.30000,43.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,AFR,Africa,,BEN,1990,1990,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,31.6 [23.5-40.4],31.60000,23.50000,40.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,AFR,Africa,,BEN,1998,1998,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,31.0 [23.6-38.9],31.00000,23.60000,38.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BEN,2008,2008,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.3 [22.7-35.9],29.30000,22.70000,35.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,AFR,Africa,,BEN,1982,1982,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.8 [21.4-41.3],30.80000,21.40000,41.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,AFR,Africa,,BEN,1983,1983,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,31.0 [21.9-41.1],31.00000,21.90000,41.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,AFR,Africa,,BEN,1984,1984,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,31.1 [22.3-40.9],31.10000,22.30000,40.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,AFR,Africa,,BEN,1985,1985,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,31.3 [22.6-40.7],31.30000,22.60000,40.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,AFR,Africa,,BEN,1976,1976,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.7 [15.5-37.9],25.70000,15.50000,37.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,AFR,Africa,,BEN,1977,1977,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.0 [16.2-37.7],26.00000,16.20000,37.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,AFR,Africa,,BEN,1986,1986,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.0 [21.2-37.3],29.00000,21.20000,37.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BEN,2014,2014,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.3 [20.3-36.5],28.30000,20.30000,36.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,AFR,Africa,,BEN,1997,1997,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.1 [23.3-37.4],30.10000,23.30000,37.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BEN,2000,2000,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.9 [23.3-36.8],29.90000,23.30000,36.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,AFR,Africa,,BEN,2007,2007,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.4 [23.2-35.7],29.40000,23.20000,35.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,AFR,Africa,,BEN,2009,2009,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.2 [23.0-35.5],29.20000,23.00000,35.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,AFR,Africa,,BEN,2009,2009,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.8 [17.0-28.9],22.80000,17.00000,28.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BEN,2010,2010,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.5 [16.7-28.9],22.50000,16.70000,28.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BEN,2011,2011,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.3 [16.3-28.9],22.30000,16.30000,28.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BEN,2012,2012,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.1 [15.8-29.1],22.10000,15.80000,29.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,AFR,Africa,,BEN,1980,1980,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.6 [16.5-36.0],25.60000,16.50000,36.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,AFR,Africa,,BEN,1987,1987,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.5 [18.2-33.7],25.50000,18.20000,33.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,AFR,Africa,,BEN,1992,1992,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.2 [18.3-33.0],25.20000,18.30000,33.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,AFR,Africa,,BEN,1994,1994,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.0 [18.1-32.6],25.00000,18.10000,32.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,AFR,Africa,,BEN,2002,2002,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.9 [18.0-30.5],23.90000,18.00000,30.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,AFR,Africa,,BEN,2006,2006,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.3 [17.8-29.5],23.30000,17.80000,29.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BEN,2013,2013,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.9 [15.3-29.4],21.90000,15.30000,29.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,AFR,Africa,,BEN,1987,1987,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.0 [17.2-31.7],24.00000,17.20000,31.70000,,,
