Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Papua New Guinea,PNG,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1230
Papua New Guinea,PNG,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1168
Papua New Guinea,PNG,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1066
Papua New Guinea,PNG,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1271
Papua New Guinea,PNG,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1148
Papua New Guinea,PNG,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,926
Papua New Guinea,PNG,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,902
Papua New Guinea,PNG,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,107.885951661631
Papua New Guinea,PNG,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,108.600090634441
Papua New Guinea,PNG,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,119.307234042553
Papua New Guinea,PNG,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,122.243242424242
Papua New Guinea,PNG,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,112.065484848485
Papua New Guinea,PNG,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,103.116840490798
Papua New Guinea,PNG,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,98.09553125
Papua New Guinea,PNG,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,103.496698412698
Papua New Guinea,PNG,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,98.7653333333333
Papua New Guinea,PNG,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,107.4688
Papua New Guinea,PNG,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,85.4766666666667
Papua New Guinea,PNG,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,109.483333333333
Papua New Guinea,PNG,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,103.853333333333
Papua New Guinea,PNG,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,71.9016949152542
Papua New Guinea,PNG,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,72.0988593155894
Papua New Guinea,PNG,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,57.062015503876
Papua New Guinea,PNG,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,71.4083333333333
Papua New Guinea,PNG,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,76.8260869565217
Papua New Guinea,PNG,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,37.8622222222222
Papua New Guinea,PNG,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,31.1636363636364
Papua New Guinea,PNG,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,56.1904761904762
Papua New Guinea,PNG,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,57.0731707317073
Papua New Guinea,PNG,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,45.8128078817734
Papua New Guinea,PNG,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,41.2060301507538
Papua New Guinea,PNG,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,66.497461928934
Papua New Guinea,PNG,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,66.6666666666667
Papua New Guinea,PNG,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,67.0103092783505
Papua New Guinea,PNG,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,67.3575129533679
Papua New Guinea,PNG,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,67.3575129533679
Papua New Guinea,PNG,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,66.6666666666667
Papua New Guinea,PNG,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,55.7291666666667
Papua New Guinea,PNG,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,64.0625
Papua New Guinea,PNG,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,81.5789473684211
Papua New Guinea,PNG,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,74.468085106383
Papua New Guinea,PNG,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,79.0322580645161
Papua New Guinea,PNG,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,65.4054054054054
Papua New Guinea,PNG,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,46.9945355191257
Papua New Guinea,PNG,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,37.7555555555556
Papua New Guinea,PNG,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,37.9888268156425
Papua New Guinea,PNG,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,32
Papua New Guinea,PNG,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,69.9127906976744
Papua New Guinea,PNG,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,32.3353293413174
Papua New Guinea,PNG,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,33.3333333333333
Papua New Guinea,PNG,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,60.625
Papua New Guinea,PNG,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,59.7222222222222
Papua New Guinea,PNG,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,50
Papua New Guinea,PNG,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,41.6666666666667
Papua New Guinea,PNG,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,57.9365079365079
Papua New Guinea,PNG,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,51.6666666666667
Papua New Guinea,PNG,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,35.0877192982456
Papua New Guinea,PNG,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,37.037037037037
Papua New Guinea,PNG,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,19.6078431372549
Papua New Guinea,PNG,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,20.8791208791209
Papua New Guinea,PNG,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.5882352941176
Papua New Guinea,PNG,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.23529411764706
Papua New Guinea,PNG,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.25
Papua New Guinea,PNG,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.33333333333333
Papua New Guinea,PNG,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.33333333333333
Papua New Guinea,PNG,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.33333333333333
Papua New Guinea,PNG,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.33333333333333
Papua New Guinea,PNG,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.33333333333333
Papua New Guinea,PNG,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,14410
Papua New Guinea,PNG,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,14180
Papua New Guinea,PNG,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,14040
Papua New Guinea,PNG,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,14050
Papua New Guinea,PNG,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,14050
Papua New Guinea,PNG,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,13280
Papua New Guinea,PNG,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,13220
Papua New Guinea,PNG,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,13050
Papua New Guinea,PNG,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,12860
Papua New Guinea,PNG,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,12860
Papua New Guinea,PNG,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,12860
Papua New Guinea,PNG,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,12670
Papua New Guinea,PNG,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,12670
Papua New Guinea,PNG,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,12450
Papua New Guinea,PNG,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,12120
Papua New Guinea,PNG,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,11510
Papua New Guinea,PNG,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,11330
Papua New Guinea,PNG,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,11230
Papua New Guinea,PNG,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,11080
Papua New Guinea,PNG,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,11030
Papua New Guinea,PNG,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,10930
Papua New Guinea,PNG,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,10880
Papua New Guinea,PNG,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,10810
Papua New Guinea,PNG,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,10640
Papua New Guinea,PNG,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,10230
Papua New Guinea,PNG,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,10160
Papua New Guinea,PNG,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,9940
Papua New Guinea,PNG,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,9780
Papua New Guinea,PNG,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,9710
Papua New Guinea,PNG,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,9420
Papua New Guinea,PNG,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,9330
Papua New Guinea,PNG,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,9280
Papua New Guinea,PNG,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,9060
Papua New Guinea,PNG,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,8870
Papua New Guinea,PNG,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,8620
Papua New Guinea,PNG,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,8560
Papua New Guinea,PNG,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,8280
Papua New Guinea,PNG,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,8070
Papua New Guinea,PNG,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,7920
Papua New Guinea,PNG,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,7950
Papua New Guinea,PNG,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,8030
Papua New Guinea,PNG,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,7970
Papua New Guinea,PNG,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,7930
Papua New Guinea,PNG,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,7830
Papua New Guinea,PNG,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,7580
Papua New Guinea,PNG,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,7450
Papua New Guinea,PNG,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,7260
Papua New Guinea,PNG,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,7040
Papua New Guinea,PNG,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,6770
Papua New Guinea,PNG,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,6580
Papua New Guinea,PNG,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,6480
Papua New Guinea,PNG,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,6240
Papua New Guinea,PNG,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,6070
Papua New Guinea,PNG,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,5870
Papua New Guinea,PNG,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,5680
Papua New Guinea,PNG,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,5470
Papua New Guinea,PNG,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,5500
Papua New Guinea,PNG,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,5500
Papua New Guinea,PNG,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,5210
Papua New Guinea,PNG,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,5170
Papua New Guinea,PNG,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,5070
Papua New Guinea,PNG,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.18199885174226
Papua New Guinea,PNG,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.1312105286402
Papua New Guinea,PNG,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.10029589718677
Papua New Guinea,PNG,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.10250408514773
Papua New Guinea,PNG,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.10250408514773
Papua New Guinea,PNG,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.93247361215387
Papua New Guinea,PNG,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.91922448438811
Papua New Guinea,PNG,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.8816852890518
Papua New Guinea,PNG,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.83972971779358
Papua New Guinea,PNG,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.83972971779358
Papua New Guinea,PNG,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.83972971779358
Papua New Guinea,PNG,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.79777414653535
Papua New Guinea,PNG,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.79777414653535
Papua New Guinea,PNG,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.74919401139425
Papua New Guinea,PNG,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.6763238086826
Papua New Guinea,PNG,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.54162434306408
Papua New Guinea,PNG,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.50187695976682
Papua New Guinea,PNG,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.47979508015722
Papua New Guinea,PNG,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.44667226074283
Papua New Guinea,PNG,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.43563132093804
Papua New Guinea,PNG,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.41354944132845
Papua New Guinea,PNG,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.40250850152365
Papua New Guinea,PNG,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.38705118579693
Papua New Guinea,PNG,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.34951199046063
Papua New Guinea,PNG,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.2589762840613
Papua New Guinea,PNG,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.24351896833458
Papua New Guinea,PNG,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.19493883319348
Papua New Guinea,PNG,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.15960782581813
Papua New Guinea,PNG,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.14415051009142
Papua New Guinea,PNG,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.0801130592236
Papua New Guinea,PNG,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.06023936757497
Papua New Guinea,PNG,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.04919842777017
Papua New Guinea,PNG,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.00061829262907
Papua New Guinea,PNG,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.95866272137084
Papua New Guinea,PNG,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.90345802234686
Papua New Guinea,PNG,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.89020889458111
Papua New Guinea,PNG,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.82837963167425
Papua New Guinea,PNG,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.7820076844941
Papua New Guinea,PNG,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.74888486507972
Papua New Guinea,PNG,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.75550942896259
Papua New Guinea,PNG,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.77317493265027
Papua New Guinea,PNG,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.75992580488451
Papua New Guinea,PNG,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.75109305304067
Papua New Guinea,PNG,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.72901117343108
Papua New Guinea,PNG,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.6738064744071
Papua New Guinea,PNG,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.64510003091463
Papua New Guinea,PNG,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.60314445965641
Papua New Guinea,PNG,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.5545643245153
Papua New Guinea,PNG,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.4949432495694
Papua New Guinea,PNG,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.45298767831118
Papua New Guinea,PNG,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.43090579870159
Papua New Guinea,PNG,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.37790928763856
Papua New Guinea,PNG,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.34037009230226
Papua New Guinea,PNG,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.29620633308307
Papua New Guinea,PNG,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.25425076182485
Papua New Guinea,PNG,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.2078788146447
Papua New Guinea,PNG,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.21450337852758
Papua New Guinea,PNG,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.21450337852758
Papua New Guinea,PNG,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.15046592765976
Papua New Guinea,PNG,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.14163317581593
Papua New Guinea,PNG,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,1.11955129620633
Papua New Guinea,PNG,2021,Arable land (hectares),AG.LND.ARBL.HA,331000
Papua New Guinea,PNG,2020,Arable land (hectares),AG.LND.ARBL.HA,331000
Papua New Guinea,PNG,2019,Arable land (hectares),AG.LND.ARBL.HA,329000
Papua New Guinea,PNG,2018,Arable land (hectares),AG.LND.ARBL.HA,330000
Papua New Guinea,PNG,2017,Arable land (hectares),AG.LND.ARBL.HA,330000
Papua New Guinea,PNG,2016,Arable land (hectares),AG.LND.ARBL.HA,326000
Papua New Guinea,PNG,2015,Arable land (hectares),AG.LND.ARBL.HA,320000
Papua New Guinea,PNG,2014,Arable land (hectares),AG.LND.ARBL.HA,315000
Papua New Guinea,PNG,2013,Arable land (hectares),AG.LND.ARBL.HA,300000
Papua New Guinea,PNG,2012,Arable land (hectares),AG.LND.ARBL.HA,300000
Papua New Guinea,PNG,2011,Arable land (hectares),AG.LND.ARBL.HA,300000
Papua New Guinea,PNG,2010,Arable land (hectares),AG.LND.ARBL.HA,300000
Papua New Guinea,PNG,2009,Arable land (hectares),AG.LND.ARBL.HA,300000
Papua New Guinea,PNG,2008,Arable land (hectares),AG.LND.ARBL.HA,295000
Papua New Guinea,PNG,2007,Arable land (hectares),AG.LND.ARBL.HA,263000
Papua New Guinea,PNG,2006,Arable land (hectares),AG.LND.ARBL.HA,258000
Papua New Guinea,PNG,2005,Arable land (hectares),AG.LND.ARBL.HA,240000
Papua New Guinea,PNG,2004,Arable land (hectares),AG.LND.ARBL.HA,230000
Papua New Guinea,PNG,2003,Arable land (hectares),AG.LND.ARBL.HA,225000
Papua New Guinea,PNG,2002,Arable land (hectares),AG.LND.ARBL.HA,220000
Papua New Guinea,PNG,2001,Arable land (hectares),AG.LND.ARBL.HA,210000
Papua New Guinea,PNG,2000,Arable land (hectares),AG.LND.ARBL.HA,205000
Papua New Guinea,PNG,1999,Arable land (hectares),AG.LND.ARBL.HA,203000
Papua New Guinea,PNG,1998,Arable land (hectares),AG.LND.ARBL.HA,199000
Papua New Guinea,PNG,1997,Arable land (hectares),AG.LND.ARBL.HA,197000
Papua New Guinea,PNG,1996,Arable land (hectares),AG.LND.ARBL.HA,195000
Papua New Guinea,PNG,1995,Arable land (hectares),AG.LND.ARBL.HA,194000
Papua New Guinea,PNG,1994,Arable land (hectares),AG.LND.ARBL.HA,193000
Papua New Guinea,PNG,1993,Arable land (hectares),AG.LND.ARBL.HA,193000
Papua New Guinea,PNG,1992,Arable land (hectares),AG.LND.ARBL.HA,192000
Papua New Guinea,PNG,1991,Arable land (hectares),AG.LND.ARBL.HA,192000
Papua New Guinea,PNG,1990,Arable land (hectares),AG.LND.ARBL.HA,192000
Papua New Guinea,PNG,1989,Arable land (hectares),AG.LND.ARBL.HA,190000
Papua New Guinea,PNG,1988,Arable land (hectares),AG.LND.ARBL.HA,188000
Papua New Guinea,PNG,1987,Arable land (hectares),AG.LND.ARBL.HA,186000
Papua New Guinea,PNG,1986,Arable land (hectares),AG.LND.ARBL.HA,185000
Papua New Guinea,PNG,1985,Arable land (hectares),AG.LND.ARBL.HA,183000
Papua New Guinea,PNG,1984,Arable land (hectares),AG.LND.ARBL.HA,180000
Papua New Guinea,PNG,1983,Arable land (hectares),AG.LND.ARBL.HA,179000
Papua New Guinea,PNG,1982,Arable land (hectares),AG.LND.ARBL.HA,175000
Papua New Guinea,PNG,1981,Arable land (hectares),AG.LND.ARBL.HA,172000
Papua New Guinea,PNG,1980,Arable land (hectares),AG.LND.ARBL.HA,167000
Papua New Guinea,PNG,1979,Arable land (hectares),AG.LND.ARBL.HA,165000
Papua New Guinea,PNG,1978,Arable land (hectares),AG.LND.ARBL.HA,160000
Papua New Guinea,PNG,1977,Arable land (hectares),AG.LND.ARBL.HA,144000
Papua New Guinea,PNG,1976,Arable land (hectares),AG.LND.ARBL.HA,138000
Papua New Guinea,PNG,1975,Arable land (hectares),AG.LND.ARBL.HA,132000
Papua New Guinea,PNG,1974,Arable land (hectares),AG.LND.ARBL.HA,126000
Papua New Guinea,PNG,1973,Arable land (hectares),AG.LND.ARBL.HA,120000
Papua New Guinea,PNG,1972,Arable land (hectares),AG.LND.ARBL.HA,114000
Papua New Guinea,PNG,1971,Arable land (hectares),AG.LND.ARBL.HA,108000
Papua New Guinea,PNG,1970,Arable land (hectares),AG.LND.ARBL.HA,102000
Papua New Guinea,PNG,1969,Arable land (hectares),AG.LND.ARBL.HA,91000
Papua New Guinea,PNG,1968,Arable land (hectares),AG.LND.ARBL.HA,85000
Papua New Guinea,PNG,1967,Arable land (hectares),AG.LND.ARBL.HA,85000
Papua New Guinea,PNG,1966,Arable land (hectares),AG.LND.ARBL.HA,80000
Papua New Guinea,PNG,1965,Arable land (hectares),AG.LND.ARBL.HA,75000
Papua New Guinea,PNG,1964,Arable land (hectares),AG.LND.ARBL.HA,75000
Papua New Guinea,PNG,1963,Arable land (hectares),AG.LND.ARBL.HA,75000
Papua New Guinea,PNG,1962,Arable land (hectares),AG.LND.ARBL.HA,75000
Papua New Guinea,PNG,1961,Arable land (hectares),AG.LND.ARBL.HA,75000
