date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
2024-02-20,2024,"Promoting Stabilisation through improved access to basic services, increased income opportunities, and strengthened social cohesion in Bossangoa",1050000,"Japan, Government of",Governments,JPN,2024,2024,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,United Nations Development Programme,Multilateral Organizations,Protection,CAF,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-12,2024-01-17,,,,,302746,,2024-03-12,2024-03-12
2024-02-15,2024,Humanitarian support 2024,948677,"Sweden, Government of",Governments,SWE,2024,2024,,,,International Committee of the Red Cross,Red Cross/Red Crescent Organizations,,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-03-07,2024-02-15,,10000000,SEK,10.541,302555,Sida contribution nr: 14440,2024-03-08,2024-03-08
2024-02-15,2024,A child focused life-saving nutrition and protection response to children’s acute humanitarian needs in three crisis affected prefectures of the Central African Republic,1479800,"Japan, Government of",Governments,JPN,2024,2024,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,United Nations Children's Fund,Multilateral Organizations,Protection - Child Protection,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-12,2024-01-18,,,,,302807,SM240025       SC/24/011,2024-03-13,2024-04-16
2024-02-13,2023,Germany Contribution to Central African Republic Humanitarian Fund (CARHF) (CAR_HF) 2024,271150,"Germany, Government of",Governments,DEU,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Central African Republic Humanitarian Fund,Pooled Funds,,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-06-29,2023-06-27,,250000,EUR,0.917,282705,OCT/DEU/2024/75618/OCHA(CBPF-OCHA)/CAF/81908 AFR/CAF/OCHA(2023/01,2024-02-16,2024-02-23
2024-02-09,2024,Proposition du projet de Service Collectif pour l’Engagement Communautaire et la Redevabilité envers les communautés affectées,0,Central Emergency Response Fund,Pooled Funds,,2024,2024,,,,United Nations Children's Fund,Multilateral Organizations,,CAF,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,paid,2024-02-08,2024-02-07,Underfunded,,,,301004,23-UF-CEF-075,2024-02-10,2024-04-16
2024-02-09,,Proposition du projet de Service Collectif pour l’Engagement Communautaire et la Redevabilité envers les communautés affectées,500000,Central Emergency Response Fund,Pooled Funds,,2024,2024,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,United Nations Children's Fund,Multilateral Organizations,Protection - Child Protection,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-02-08,,Underfunded,,,,301005,SM240067       23-UF-CEF-075,2024-04-16,2024-04-16
2024-01-30,2024,"HAC-CAR
Emergency EducationSupplies CAR	Education",109529,UNICEF National Committee/Germany,Private Organizations,,2024,2024,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,United Nations Children's Fund,Multilateral Organizations,Education,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Pass through,Traditional aid,incoming,single,paid,2024-04-17,2024-01-30,,100000,EUR,0.913,305730,SM240060,2024-04-16,2024-04-16
2024-01-22,2024,"HAC-CAR
UNICEF CAR AAP Project: Africa Humanitarian Response Fund II (AHRF II)- Collect	Cross-Sectoral (two or more outcome areas)",380228,"United Kingdom, Government of",Governments,GBR,2024,2024,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,United Nations Children's Fund,Multilateral Organizations,Protection,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-04-17,2024-01-22,,298859,GBP,0.786,305732,SM240052    	301381-406		301381,2024-04-16,2024-04-16
2024-01-22,2024,"HAC-CAR
UNICEF CAR AAP Project: Africa Humanitarian Response Fund II (AHRF II)- Collect	Cross-Sectoral (two or more outcome areas)",383131,"United Kingdom, Government of",Governments,GBR,2024,2024,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,United Nations Children's Fund,Multilateral Organizations,Protection,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-04-17,2024-01-22,,301141,GBP,0.786,305733,SM240052    	301381-406		301381,2024-04-16,2024-04-16
2024-01-12,2024,"Réponse aux besoins urgents en matière d’Eau, Hygiène et Assainissement (EHA) et de Protection des demandeurs d’asiles affectés par le conflit sécuritaire et des communautés hôtes, de la sous-préfecture de Paoua",0,"France, Government of",Governments,FRA,2024,2024,,,,Oxfam,NGOs,,CAF,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2024-01-13,2024-01-12,,0,EUR,0.901,299208,2023-290,2024-01-14,2024-02-26
2024-01-12,2024,"Réponse aux besoins urgents en matière d’Eau, Hygiène et Assainissement (EHA) et de Protection des demandeurs d’asiles affectés par le conflit sécuritaire et des communautés hôtes, de la sous-préfecture de Paoua",488346,"France, Government of",Governments,FRA,2024,2024,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Oxfam,NGOs,Water Sanitation Hygiene,CAF,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-13,2024-01-12,,440000,EUR,0.901,299235,2023-290,2024-01-14,2024-02-26
2024-01-12,2024,"Protection, access & security",1604790,"Switzerland, Government of",Governments,CHE,2024,2024,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,International NGOs (Confidential),NGOs,Protection,CAF,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,2024-01-12,,1340000,CHF,0.835,301353,7F-10283.04,2024-02-12,2024-02-12
2024-01-12,2024,Sectors not specified,169701,"Switzerland, Government of",Governments,CHE,2024,2024,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,International NGOs (Confidential),NGOs,,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,2024-01-12,,141700,CHF,0.835,301421,7F-11292.01,2024-02-13,2024-02-13
2024-01-09,2024,"Projet d'Amélioration de l'Accès en Eau, Hygiène et Assainissement (EHA) pour les populations hôtes dans les Structures Sanitaires de la préfecture du Mbomou en République Centrafricaine.",16315,"France, Government of",Governments,FRA,2024,2024,,,,Agency for Technical Cooperation and Development,NGOs,,CAF,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2024-01-10,2024-01-09,Multiyear,14700,EUR,0.901,298726,2023-231,2024-01-11,2024-01-16
2024-01-02,2024,"Humanitarian Coordination, Info Management & Assessments",500000,"United States of America, Government of",Governments,USA,2024,2024,,,,International NGO Safety Organisation,NGOs,Other,CAF,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2024-02-25,2024-01-02,,,,,302280,720BHA24GR00025,2024-02-25,2024-02-25
2023-12-20,2023,Annual Programme 2023,552767,"Denmark, Government of",Governments,DNK,2023,2023,,,,Danish Refugee Council,NGOs,Other,CAF,,,Sudan Complex Emergency 2023,2023,2025,financial,Standard,Traditional aid,incoming,shared,commitment,2023-12-21,2023-12-20,Multiyear,3819621,DKK,6.91,297267,23/00640,2023-12-22,2023-12-22
2023-12-05,2023,"CAR/CE	Central African Republic	UNWFP - World Food Programe
Logistics",2000000,"United States of America, Government of",Governments,USA,2024,2024,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,World Food Programme,Multilateral Organizations,Logistics,CAF,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-12-08,2023-11-29,USAID/BHA,,,,305302,720BHA24IO00077,2024-04-07,2024-04-07
2023-11-28,2023,Améliorer la sécurité alimentaire et la nutrition des personnes touchées par le conflit,0,"France, Government of",Governments,FRA,2023,2023,,,,International Committee of the Red Cross,Red Cross/Red Crescent Organizations,,CAF,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-12-11,2023-11-28,Multiyear,0,EUR,0.937,296430,N/A,2023-12-12,2024-01-16
2023-11-28,2023,Emergency Response Fund 2023 - Emergency assistance to Sudanese refugees,153076,"Denmark, Government of",Governments,DNK,2023,2023,,,,ACT Alliance / DanChurchAid,NGOs,Other,CAF,,,Sudan Complex Emergency 2023,2023,2025,financial,Standard,Traditional aid,incoming,shared,commitment,2023-12-20,2023-11-28,Multiyear,1070000,DKK,6.99,297162,23/00642,2023-12-21,2023-12-21
2023-11-20,2024,"CSP Benin, Burkina Faso, Cameroon, Central Africa, Chad, Côte d’Ivoire, Ghana, Mali, Mauritania, Niger, Nigeria, Togo: Ernährungssicherheit in West- und Zentralafrika",44467,,,,,,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,World Food Programme,Multilateral Organizations,Food Security,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-02-10,2023-11-20,Multiyear,41666,EUR,0.937,301273,F-PF-2-2/AFR/WST/WFP/2023/01,2024-02-11,2024-02-12
2023-11-17,2025,Emergency aid and improvement of humanitarian response capacity in countries affected by crises and displacement in sub-Saharan Africa,0,"Germany, Government of",Governments,DEU,2023,2023,,,,Malteser International Order of Malta World Relief,NGOs,,"CAF,CMR,COD,COG,KEN,NGA,SSD,UGA",,,,2023,2026,financial,Parked,Traditional aid,incoming,shared,commitment,2023-11-22,2023-11-17,Multiyear,0,EUR,0.937,294528,AA-S09-48-AFR/REG/MALTESER/202,2023-11-23,2024-02-26
2023-11-17,2024,Emergency aid and improvement of humanitarian response capacity in countries affected by crises and displacement in sub-Saharan Africa,369797,"Germany, Government of",Governments,DEU,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Malteser International Order of Malta World Relief,NGOs,"Food Security,Health,Water Sanitation Hygiene",CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-11-22,2023-11-17,Multiyear,346500,EUR,0.937,294579,AA-S09-48-AFR/REG/MALTESER/202,2023-11-23,2023-12-29
2023-11-10,2023,United Kingdom Contribution to Central African Republic Humanitarian Fund (CARHF) (CAR_HF) 2024,3640777,"United Kingdom, Government of",Governments,GBR,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Central African Republic Humanitarian Fund,Pooled Funds,,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-11-15,2023-11-10,,3000000,GBP,0.824,293248,OCT/GBR/2024/75866/OCHA(CBPF-OCHA)/CAF/82222 301381-401,2024-02-16,2024-02-23
2023-11-01,2023,"République Centrafricaine Plan de Réponse Humanitaire 2023 & 2024	Health	""To address the most acute humanitarian emergency health needs in two of the most vulnerable and conflict-affected prefectures in CAR (Ouham-Pendé and Basse Kotto). ""
-- FCDO",3434441,"United Kingdom, Government of",Governments,GBR,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,The Mentor Initiative,NGOs,Health,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-11-21,2023-11-01,FCDO,2792932,GBP,0.813213,294150,301381-402,2023-11-21,2023-12-29
2023-10-20,2023,Multi-sectoral programme supporting the resilience of the vulnerable population in Central African Republic. ,3188098,"Italy, Government of",Governments,ITA,2023,2023,,,,Italian Agency for Development Cooperation,Other,"Food Security,Health,Protection",CAF,,,Sudan Complex Emergency 2023,2023,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2023-10-24,2023-10-20,Multiyear,3000000,EUR,0.941,291805,012845/01/0,2023-10-25,2023-10-25
2023-10-20,2023,"Multi-sectoral programme supporting the resilience of the vulnerable population in Central African Republic
aics",3198294,"Italy, Government of",Governments,ITA,2023,2023,,,,"Italy, Government of",Governments,Protection,CAF,,,Sudan Complex Emergency 2023,2023,2025,financial,Standard,Traditional aid,incoming,shared,commitment,2023-11-21,2023-10-20,Multiyear,3000000,EUR,0.938,294251,012845/01/0,2023-11-22,2023-11-24
2023-10-09,2023,"Sexual and reproductive health project in support to Castors maternity in bangui as well as 4 health structures and 4 mobile clinics in the districts of Bimbo, Boda, Begoua and Bocaranga",291926,United Nations Population Fund,Multilateral Organizations,CAF,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Alliance for International Medical Action,NGOs,Health,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Pass through,Traditional aid,incoming,single,commitment,2023-11-15,2023-10-09,,176352088,XAF,604.0986,301196,PROG/2.0.17.3/idb/0330/2023,2024-02-09,2024-02-09
2023-09-14,2023,Renforcement de la résilience alimentaire et nutritionnelle des communautés vulnérables dans la Prefecture de Lim Pendé,0,"France, Government of",Governments,FRA,2023,2023,,,,World Food Programme,Multilateral Organizations,Food Security,CAF,,,Sudan Complex Emergency 2023,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-10-13,2023-09-14,Multiyear,0,EUR,0.914,291371, ,2023-10-14,2024-02-09
2023-09-12,2023,"Assistance alimentaire et nutritionnelle vitale aux demandeurs d'asile soudanais, rapatriés et aux communautés d'accueil vulnérables dans la préfecture de la Vakaga en République centrafricaine",0,"France, Government of",Governments,FRA,2023,2023,,,,International Medical Corps UK,NGOs,,CAF,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-09-16,2023-09-12,Multiyear,0,EUR,0.914,288199, ,2023-09-17,2024-01-16
2023-08-08,2024,Rapid response to basic needs and nutrition security for populations affected by the crisis in West & Central Africa.,1773377,"Germany, Government of",Governments,DEU,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Action Contre la Faim - France,NGOs,Protection - Gender-Based Violence,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-12-29,2023-08-08,Multiyear,1612000,EUR,0.909,297836,F-PF-2-2/AFR/REG/AcF/2023/01,2024-02-11,2024-02-13
2023-07-07,2023,UNFPA Activities outlined in the 2023 Sudan Emergency Regional Refugee Response Plan,50000,"United States of America, Government of",Governments,USA,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,United Nations Population Fund,Multilateral Organizations,Health,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-08-22,2023-07-07,USA/BPRM,,,,295139,SPRMCO23VC0089,2023-11-24,2023-12-29
2023-07-07,2023,UNFPA Activities outlined in the 2023 Sudan Emergency Regional Refugee Response Plan,50000,"United States of America, Government of",Governments,USA,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,United Nations Population Fund,Multilateral Organizations,Protection - Gender-Based Violence,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-08-22,2023-07-07,USA/BPRM,,,,295140,SPRMCO23VC0089,2023-11-24,2023-12-29
2023-06-13,2023,Projet d’assistance médicale aux populations hôtes et déplacées de la sous-préfecture de Bamingui.,13,"France, Government of",Governments,FRA,2023,2023,,,,Alliance for International Medical Action,NGOs,,CAF,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-06-13,2023-06-13,Multiyear,12,EUR,0.9217,281775,,2023-06-14,2024-02-09
2023-06-13,2023,Soutien aux opérations logistiques de la communauté humanitaire en RCA à Bangui et en province (top-up),0,"France, Government of",Governments,FRA,2023,2023,,,,Première Urgence Internationale,NGOs,,CAF,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-06-13,2023-06-13,Multiyear,0,EUR,0.932,281777,,2023-06-14,2024-01-16
2023-06-13,2023,Projet d’assistance médicale aux populations hôtes et déplacées de la sous-préfecture de Bamingui.,108492,"France, Government of",Governments,FRA,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Alliance for International Medical Action,NGOs,Health,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-06-13,2023-06-13,Multiyear,99997,EUR,0.9217,301202,,2024-02-09,2024-02-09
2023-06-12,2023,Amélioration de l’accès à l’eau potable et de sa gouvernance dans les sous-préfectures de Bossangoa et Nana-Bakassa,0,"France, Government of",Governments,FRA,2023,2023,,,,Action Contre la Faim - Action Against Hunger International,NGOs,,CAF,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-06-12,2023-06-12,Multiyear,0,EUR,0.932,281650,2023-115,2023-06-13,2023-12-29
2023-06-12,2023,Amélioration de l’accès à l’eau potable et de sa gouvernance dans les sous-préfectures de Bossangoa et Nana-Bakassa,166656,"France, Government of",Governments,FRA,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Action Contre la Faim - Action Against Hunger International,NGOs,Water Sanitation Hygiene,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-06-12,2023-06-12,Multiyear,155323,EUR,0.932,285688,2023-115,2023-08-09,2023-12-29
2023-06-07,2023,Appui à la mise en œuvre des composantes Caisses de Résilience (CEP & AVEC) des projets PREPAS et PRAPAM en République Centrafricaine (RCA),0,International Fund for Agricultural Development,Multilateral Organizations,,2023,2023,,,,Food and Agriculture Organization of the United Nations,Multilateral Organizations,,CAF,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-05-30,2023-05-25,Multiyear,,,,281209,2000001006,2023-06-07,2023-12-29
2023-06-07,2023,Appui à la mise en œuvre des composantes Caisses de Résilience (CEP & AVEC) des projets PREPAS et PRAPAM en République Centrafricaine (RCA),160000,International Fund for Agricultural Development,Multilateral Organizations,,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Food and Agriculture Organization of the United Nations,Multilateral Organizations,Food Security,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-05-30,2023-05-25,Multiyear,,,,281236,2000001006,2023-06-07,2023-12-29
2023-05-26,2023,"CAR/CE     Health
---- USAID / BHA",481968,"United States of America, Government of",Governments,USA,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,United Nations Population Fund,Multilateral Organizations,Health,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-05-09,2023-05-01,USAID/BHA,,,,295101,720BHA23IO00143,2023-11-24,2023-12-29
2023-05-25,2023,INSO West Africa and Central Africa (WACA) Regional Grant,0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,International NGO Safety Organisation,NGOs,,CAF,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-08-26,2023-05-25,Multiyear,0,EUR,0.917,286828,ECHO/-AF/BUD/2023/91076,2023-09-20,2023-12-29
2023-05-25,2023,INSO West Africa and Central Africa (WACA) Regional Grant,145401,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,International NGO Safety Organisation,NGOs,,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-08-26,2023-05-25,Multiyear,133333,EUR,0.917,286952,ECHO/-AF/BUD/2023/91076,2023-08-29,2023-12-29
2023-05-16,2023,Multi-Sector	Cross-border program to promote sustainable solutions to displacement situations in Cameroon and the Central African Republic (CAR),1695378,European Commission,Multilateral Organizations,,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Action Contre la Faim - Action Against Hunger International,NGOs,Food Security,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-08-09,2023-05-16,,1557883,EUR,0.9189,285683,NDICI AFRICA/2022/434-429,2023-08-09,2023-12-29
2023-05-11,2023,Canada Contribution to Central African Republic Humanitarian Fund (CARHF) (CAR_HF) 2024,733676,"Canada, Government of",Governments,CAN,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Central African Republic Humanitarian Fund,Pooled Funds,,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-05-18,2023-05-11,,1000000,CAD,1.373,278092,OCT/CAN/2024/75530/OCHA(CBPF-OCHA)/CAF/81783 Project no.: P012217 Arrangement no.: 7450003,2024-02-16,2024-03-05
2023-05-04,2023,Multi-Sector	Program Based Approach 2023-2025 in CAR,729635,"Sweden, Government of",Governments,SWE,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Action Contre la Faim - Action Against Hunger International,NGOs,"Food Security,Health,Nutrition,Water Sanitation Hygiene",CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-08-09,2023-05-04,,8000010,SEK,10.9644,285695,,2023-08-09,2023-12-29
2023-05-04,2023,"Projet PIINS, phase III",46454,"Sweden, Government of",Governments,SWE,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Action Contre la Faim - Action Against Hunger International,NGOs,Protection,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-08-09,2023-05-04,,508983,SEK,10.9567,285698,,2023-08-09,2023-12-29
2023-05-01,2023,Multisector humanitarian response in Central African Republic,737463,"Canada, Government of",Governments,CAN,2023,2023,,,,International Committee of the Red Cross,Red Cross/Red Crescent Organizations,Multi-sector,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Parked,Traditional aid,incoming,single,paid,2023-04-28,2023-03-08,,1000000,CAD,1.356,276964,P012515001,2023-05-03,2023-12-29
