ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Mumirwa/Mugamba,416825,DPT 2 vaccination received,46.6,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_DP2,93906030,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,CHVACCCDP2,BUDHS1987392002,1987,DHS,136,118,,,
BDI,Plateaux Centraux,4128386,DPT 2 vaccination received,54.9,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_DP2,93906030,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,CHVACCCDP2,BUDHS1987392003,1987,DHS,378,334,,,
BDI,Dépressions,5180495,DPT 2 vaccination received,53.5,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_DP2,93906030,I,392004,1392040,Region,Dépressions,0,,0,1,CHVACCCDP2,BUDHS1987392004,1987,DHS,99,86,,,
BDI,Imbo,604560,DPT 3 vaccination received,46.5,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_DP3,93906040,I,392001,1392010,Region,Imbo,0,,0,1,CHVACCCDP3,BUDHS1987392001,1987,DHS,50,112,,,
BDI,Mumirwa/Mugamba,416827,DPT 3 vaccination received,43.2,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_DP3,93906040,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,CHVACCCDP3,BUDHS1987392002,1987,DHS,136,118,,,
BDI,Plateaux Centraux,4128389,DPT 3 vaccination received,47.3,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_DP3,93906040,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,CHVACCCDP3,BUDHS1987392003,1987,DHS,378,334,,,
BDI,Dépressions,5180491,DPT 3 vaccination received,37.2,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_DP3,93906040,I,392004,1392040,Region,Dépressions,0,,0,1,CHVACCCDP3,BUDHS1987392004,1987,DHS,99,86,,,
BDI,Imbo,604553,Polio 1 vaccination received,58.1,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_OP1,93906060,I,392001,1392010,Region,Imbo,0,,0,1,CHVACCCOP1,BUDHS1987392001,1987,DHS,50,112,,,
BDI,Mumirwa/Mugamba,416822,Polio 1 vaccination received,57.6,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_OP1,93906060,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,CHVACCCOP1,BUDHS1987392002,1987,DHS,136,118,,,
BDI,Plateaux Centraux,4128464,Polio 1 vaccination received,64.3,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_OP1,93906060,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,CHVACCCOP1,BUDHS1987392003,1987,DHS,378,334,,,
BDI,Dépressions,5180497,Polio 1 vaccination received,64,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_OP1,93906060,I,392004,1392040,Region,Dépressions,0,,0,1,CHVACCCOP1,BUDHS1987392004,1987,DHS,99,86,,,
BDI,Imbo,604554,Polio 2 vaccination received,52.6,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_OP2,93906070,I,392001,1392010,Region,Imbo,0,,0,1,CHVACCCOP2,BUDHS1987392001,1987,DHS,50,112,,,
BDI,Mumirwa/Mugamba,416823,Polio 2 vaccination received,50,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_OP2,93906070,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,CHVACCCOP2,BUDHS1987392002,1987,DHS,136,118,,,
BDI,Plateaux Centraux,4128465,Polio 2 vaccination received,55.2,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_OP2,93906070,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,CHVACCCOP2,BUDHS1987392003,1987,DHS,378,334,,,
BDI,Dépressions,5180503,Polio 2 vaccination received,55.8,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_OP2,93906070,I,392004,1392040,Region,Dépressions,0,,0,1,CHVACCCOP2,BUDHS1987392004,1987,DHS,99,86,,,
BDI,Imbo,604555,Polio 3 vaccination received,45.6,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_OP3,93906080,I,392001,1392010,Region,Imbo,0,,0,1,CHVACCCOP3,BUDHS1987392001,1987,DHS,50,112,,,
BDI,Mumirwa/Mugamba,416824,Polio 3 vaccination received,44.9,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_OP3,93906080,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,CHVACCCOP3,BUDHS1987392002,1987,DHS,136,118,,,
BDI,Plateaux Centraux,4128466,Polio 3 vaccination received,48.8,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_OP3,93906080,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,CHVACCCOP3,BUDHS1987392003,1987,DHS,378,334,,,
BDI,Dépressions,5180504,Polio 3 vaccination received,41.9,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_OP3,93906080,I,392004,1392040,Region,Dépressions,0,,0,1,CHVACCCOP3,BUDHS1987392004,1987,DHS,99,86,,,
BDI,Imbo,604561,Measles vaccination received,39.1,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_MSL,93906090,I,392001,1392010,Region,Imbo,0,,0,1,CHVACCCMSL,BUDHS1987392001,1987,DHS,50,112,,,
BDI,Mumirwa/Mugamba,416828,Measles vaccination received,40.7,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_MSL,93906090,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,CHVACCCMSL,BUDHS1987392002,1987,DHS,136,118,,,
BDI,Plateaux Centraux,4128390,Measles vaccination received,52.4,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_MSL,93906090,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,CHVACCCMSL,BUDHS1987392003,1987,DHS,378,334,,,
BDI,Dépressions,5180492,Measles vaccination received,45.3,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_MSL,93906090,I,392004,1392040,Region,Dépressions,0,,0,1,CHVACCCMSL,BUDHS1987392004,1987,DHS,99,86,,,
BDI,Imbo,604558,Received all 8 basic vaccinations,34.9,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_BAS,93906230,I,392001,1392010,Region,Imbo,0,,0,1,CHVACCCBAS,BUDHS1987392001,1987,DHS,50,112,,,
BDI,Mumirwa/Mugamba,416826,Received all 8 basic vaccinations,33.9,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_BAS,93906230,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,CHVACCCBAS,BUDHS1987392002,1987,DHS,136,118,,,
BDI,Plateaux Centraux,4128387,Received all 8 basic vaccinations,40.6,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_BAS,93906230,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,CHVACCCBAS,BUDHS1987392003,1987,DHS,378,334,,,
BDI,Dépressions,5180496,Received all 8 basic vaccinations,27.9,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_BAS,93906230,I,392004,1392040,Region,Dépressions,0,,0,1,CHVACCCBAS,BUDHS1987392004,1987,DHS,99,86,,,
BDI,Imbo,604562,Received no vaccinations,39.7,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_NON,93906250,I,392001,1392010,Region,Imbo,0,,0,1,CHVACCCNON,BUDHS1987392001,1987,DHS,50,112,,,
BDI,Mumirwa/Mugamba,416841,Received no vaccinations,41.5,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_NON,93906250,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,CHVACCCNON,BUDHS1987392002,1987,DHS,136,118,,,
BDI,Plateaux Centraux,4128415,Received no vaccinations,34.4,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_NON,93906250,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,CHVACCCNON,BUDHS1987392003,1987,DHS,378,334,,,
BDI,Dépressions,5180493,Received no vaccinations,33.7,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_NON,93906250,I,392004,1392040,Region,Dépressions,0,,0,1,CHVACCCNON,BUDHS1987392004,1987,DHS,99,86,,,
BDI,Imbo,691177,Number of children 12-23 months,50,0,BU,Burundi,1987,BU1987DHS,CH_VACC_C_NUM,93906270,D,392001,1392010,Region,Imbo,0,,0,1,CHVACCCNUM,BUDHS1987392001,1987,DHS,,112,,,
BDI,Mumirwa/Mugamba,416842,Number of children 12-23 months,136,0,BU,Burundi,1987,BU1987DHS,CH_VACC_C_NUM,93906270,D,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,CHVACCCNUM,BUDHS1987392002,1987,DHS,,118,,,
BDI,Plateaux Centraux,416870,Number of children 12-23 months,378,0,BU,Burundi,1987,BU1987DHS,CH_VACC_C_NUM,93906270,D,392003,1392030,Region,Plateaux Centraux,0,,0,1,CHVACCCNUM,BUDHS1987392003,1987,DHS,,334,,,
BDI,Dépressions,5296114,Number of children 12-23 months,99,0,BU,Burundi,1987,BU1987DHS,CH_VACC_C_NUM,93906270,D,392004,1392040,Region,Dépressions,0,,0,1,CHVACCCNUM,BUDHS1987392004,1987,DHS,,86,,,
BDI,Imbo,3767260,Number of children 12-23 months (unweighted),112,0,BU,Burundi,1987,BU1987DHS,CH_VACC_C_UNW,93906280,U,392001,1392010,Region,Imbo,0,,0,1,CHVACCCUNW,BUDHS1987392001,1987,DHS,50,,,,
BDI,Mumirwa/Mugamba,417173,Number of children 12-23 months (unweighted),118,0,BU,Burundi,1987,BU1987DHS,CH_VACC_C_UNW,93906280,U,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,CHVACCCUNW,BUDHS1987392002,1987,DHS,136,,,,
BDI,Plateaux Centraux,4128355,Number of children 12-23 months (unweighted),334,0,BU,Burundi,1987,BU1987DHS,CH_VACC_C_UNW,93906280,U,392003,1392030,Region,Plateaux Centraux,0,,0,1,CHVACCCUNW,BUDHS1987392003,1987,DHS,378,,,,
BDI,Dépressions,4139942,Number of children 12-23 months (unweighted),86,0,BU,Burundi,1987,BU1987DHS,CH_VACC_C_UNW,93906280,U,392004,1392040,Region,Dépressions,0,,0,1,CHVACCCUNW,BUDHS1987392004,1987,DHS,99,,,,
BDI,Bujumbura Mairie,6174573,BCG vaccination received,100,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_BCG,93906010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCBCG,BUDHS2010392005,2010,DHS,85,143,,,1
BDI,North,2585627,BCG vaccination received,98.4,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_BCG,93906010,I,392006,1392060,Region,North,0,,0,1,CHVACCCBCG,BUDHS2010392006,2010,DHS,452,334,,,1
BDI,Centre-East,1476532,BCG vaccination received,98.3,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_BCG,93906010,I,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCBCG,BUDHS2010392007,2010,DHS,399,423,,,1
BDI,West,5721455,BCG vaccination received,99.7,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_BCG,93906010,I,392008,1392080,Region,West,0,,0,1,CHVACCCBCG,BUDHS2010392008,2010,DHS,297,282,,,1
BDI,South,6365535,BCG vaccination received,99.5,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_BCG,93906010,I,392009,1392090,Region,South,0,,0,1,CHVACCCBCG,BUDHS2010392009,2010,DHS,318,342,,,1
BDI,Bujumbura Mairie,6174576,DPT 1 vaccination received,99.3,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_DP1,93906020,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCDP1,BUDHS2010392005,2010,DHS,85,143,,,1
BDI,North,2585636,DPT 1 vaccination received,99.1,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_DP1,93906020,I,392006,1392060,Region,North,0,,0,1,CHVACCCDP1,BUDHS2010392006,2010,DHS,452,334,,,1
BDI,Centre-East,1476535,DPT 1 vaccination received,98.4,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_DP1,93906020,I,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCDP1,BUDHS2010392007,2010,DHS,399,423,,,1
BDI,West,5721434,DPT 1 vaccination received,99.4,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_DP1,93906020,I,392008,1392080,Region,West,0,,0,1,CHVACCCDP1,BUDHS2010392008,2010,DHS,297,282,,,1
BDI,South,6365599,DPT 1 vaccination received,99.5,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_DP1,93906020,I,392009,1392090,Region,South,0,,0,1,CHVACCCDP1,BUDHS2010392009,2010,DHS,318,342,,,1
BDI,Bujumbura Mairie,6174574,DPT 2 vaccination received,93.2,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_DP2,93906030,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCDP2,BUDHS2010392005,2010,DHS,85,143,,,1
BDI,North,2585628,DPT 2 vaccination received,98.7,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_DP2,93906030,I,392006,1392060,Region,North,0,,0,1,CHVACCCDP2,BUDHS2010392006,2010,DHS,452,334,,,1
BDI,Centre-East,1476533,DPT 2 vaccination received,96.2,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_DP2,93906030,I,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCDP2,BUDHS2010392007,2010,DHS,399,423,,,1
BDI,West,5721456,DPT 2 vaccination received,99.4,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_DP2,93906030,I,392008,1392080,Region,West,0,,0,1,CHVACCCDP2,BUDHS2010392008,2010,DHS,297,282,,,1
BDI,South,6365536,DPT 2 vaccination received,99.1,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_DP2,93906030,I,392009,1392090,Region,South,0,,0,1,CHVACCCDP2,BUDHS2010392009,2010,DHS,318,342,,,1
BDI,Bujumbura Mairie,6174577,DPT 3 vaccination received,91.6,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_DP3,93906040,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCDP3,BUDHS2010392005,2010,DHS,85,143,,,1
BDI,North,2585637,DPT 3 vaccination received,95.5,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_DP3,93906040,I,392006,1392060,Region,North,0,,0,1,CHVACCCDP3,BUDHS2010392006,2010,DHS,452,334,,,1
BDI,Centre-East,1476536,DPT 3 vaccination received,94.1,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_DP3,93906040,I,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCDP3,BUDHS2010392007,2010,DHS,399,423,,,1
BDI,West,5721452,DPT 3 vaccination received,96.6,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_DP3,93906040,I,392008,1392080,Region,West,0,,0,1,CHVACCCDP3,BUDHS2010392008,2010,DHS,297,282,,,1
BDI,South,6365600,DPT 3 vaccination received,96.7,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_DP3,93906040,I,392009,1392090,Region,South,0,,0,1,CHVACCCDP3,BUDHS2010392009,2010,DHS,318,342,,,1
BDI,Bujumbura Mairie,6174568,Polio 0 vaccination received,97.6,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_OP0,93906050,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCOP0,BUDHS2010392005,2010,DHS,85,143,,,1
BDI,North,2585608,Polio 0 vaccination received,76.7,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_OP0,93906050,I,392006,1392060,Region,North,0,,0,1,CHVACCCOP0,BUDHS2010392006,2010,DHS,452,334,,,1
BDI,Centre-East,1476515,Polio 0 vaccination received,93.3,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_OP0,93906050,I,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCOP0,BUDHS2010392007,2010,DHS,399,423,,,1
BDI,West,5721430,Polio 0 vaccination received,97.2,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_OP0,93906050,I,392008,1392080,Region,West,0,,0,1,CHVACCCOP0,BUDHS2010392008,2010,DHS,297,282,,,1
BDI,South,6365538,Polio 0 vaccination received,96.5,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_OP0,93906050,I,392009,1392090,Region,South,0,,0,1,CHVACCCOP0,BUDHS2010392009,2010,DHS,318,342,,,1
BDI,Bujumbura Mairie,6174569,Polio 1 vaccination received,96.6,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_OP1,93906060,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCOP1,BUDHS2010392005,2010,DHS,85,143,,,1
BDI,North,2585609,Polio 1 vaccination received,99.5,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_OP1,93906060,I,392006,1392060,Region,North,0,,0,1,CHVACCCOP1,BUDHS2010392006,2010,DHS,452,334,,,1
BDI,Centre-East,1476516,Polio 1 vaccination received,96.9,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_OP1,93906060,I,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCOP1,BUDHS2010392007,2010,DHS,399,423,,,1
BDI,West,5721431,Polio 1 vaccination received,99.1,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_OP1,93906060,I,392008,1392080,Region,West,0,,0,1,CHVACCCOP1,BUDHS2010392008,2010,DHS,297,282,,,1
BDI,South,6365596,Polio 1 vaccination received,99.5,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_OP1,93906060,I,392009,1392090,Region,South,0,,0,1,CHVACCCOP1,BUDHS2010392009,2010,DHS,318,342,,,1
BDI,Bujumbura Mairie,6174570,Polio 2 vaccination received,94,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_OP2,93906070,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCOP2,BUDHS2010392005,2010,DHS,85,143,,,1
BDI,North,2585610,Polio 2 vaccination received,98.3,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_OP2,93906070,I,392006,1392060,Region,North,0,,0,1,CHVACCCOP2,BUDHS2010392006,2010,DHS,452,334,,,1
BDI,Centre-East,1476517,Polio 2 vaccination received,95.5,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_OP2,93906070,I,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCOP2,BUDHS2010392007,2010,DHS,399,423,,,1
BDI,West,5721432,Polio 2 vaccination received,98,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_OP2,93906070,I,392008,1392080,Region,West,0,,0,1,CHVACCCOP2,BUDHS2010392008,2010,DHS,297,282,,,1
BDI,South,6365597,Polio 2 vaccination received,98.5,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_OP2,93906070,I,392009,1392090,Region,South,0,,0,1,CHVACCCOP2,BUDHS2010392009,2010,DHS,318,342,,,1
BDI,Bujumbura Mairie,6174571,Polio 3 vaccination received,89.3,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_OP3,93906080,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCOP3,BUDHS2010392005,2010,DHS,85,143,,,1
BDI,North,2585625,Polio 3 vaccination received,91.8,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_OP3,93906080,I,392006,1392060,Region,North,0,,0,1,CHVACCCOP3,BUDHS2010392006,2010,DHS,452,334,,,1
BDI,Centre-East,1476518,Polio 3 vaccination received,81.3,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_OP3,93906080,I,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCOP3,BUDHS2010392007,2010,DHS,399,423,,,1
BDI,West,5721433,Polio 3 vaccination received,88.2,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_OP3,93906080,I,392008,1392080,Region,West,0,,0,1,CHVACCCOP3,BUDHS2010392008,2010,DHS,297,282,,,1
BDI,South,6365598,Polio 3 vaccination received,87.6,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_OP3,93906080,I,392009,1392090,Region,South,0,,0,1,CHVACCCOP3,BUDHS2010392009,2010,DHS,318,342,,,1
BDI,Bujumbura Mairie,6174578,Measles vaccination received,93.7,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_MSL,93906090,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCMSL,BUDHS2010392005,2010,DHS,85,143,,,1
BDI,North,2585638,Measles vaccination received,93.3,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_MSL,93906090,I,392006,1392060,Region,North,0,,0,1,CHVACCCMSL,BUDHS2010392006,2010,DHS,452,334,,,1
BDI,Centre-East,1476537,Measles vaccination received,93.4,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_MSL,93906090,I,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCMSL,BUDHS2010392007,2010,DHS,399,423,,,1
BDI,West,5721453,Measles vaccination received,95.8,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_MSL,93906090,I,392008,1392080,Region,West,0,,0,1,CHVACCCMSL,BUDHS2010392008,2010,DHS,297,282,,,1
BDI,South,6365601,Measles vaccination received,95.6,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_MSL,93906090,I,392009,1392090,Region,South,0,,0,1,CHVACCCMSL,BUDHS2010392009,2010,DHS,318,342,,,1
BDI,Bujumbura Mairie,6174575,Received all 8 basic vaccinations,84.7,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_BAS,93906230,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCBAS,BUDHS2010392005,2010,DHS,85,143,,,1
BDI,North,2585630,Received all 8 basic vaccinations,86.4,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_BAS,93906230,I,392006,1392060,Region,North,0,,0,1,CHVACCCBAS,BUDHS2010392006,2010,DHS,452,334,,,1
BDI,Centre-East,1476534,Received all 8 basic vaccinations,77.1,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_BAS,93906230,I,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCBAS,BUDHS2010392007,2010,DHS,399,423,,,1
BDI,West,5721457,Received all 8 basic vaccinations,83.5,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_BAS,93906230,I,392008,1392080,Region,West,0,,0,1,CHVACCCBAS,BUDHS2010392008,2010,DHS,297,282,,,1
BDI,South,6365537,Received all 8 basic vaccinations,84.5,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_BAS,93906230,I,392009,1392090,Region,South,0,,0,1,CHVACCCBAS,BUDHS2010392009,2010,DHS,318,342,,,1
BDI,Bujumbura Mairie,6174585,Received no vaccinations,0,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_NON,93906250,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCNON,BUDHS2010392005,2010,DHS,85,143,,,1
BDI,North,2585639,Received no vaccinations,0.5,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_NON,93906250,I,392006,1392060,Region,North,0,,0,1,CHVACCCNON,BUDHS2010392006,2010,DHS,452,334,,,1
BDI,Centre-East,1476566,Received no vaccinations,1.3,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_NON,93906250,I,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCNON,BUDHS2010392007,2010,DHS,399,423,,,1
BDI,West,5721454,Received no vaccinations,0.3,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_NON,93906250,I,392008,1392080,Region,West,0,,0,1,CHVACCCNON,BUDHS2010392008,2010,DHS,297,282,,,1
BDI,South,6365602,Received no vaccinations,0.3,1,BU,Burundi,2010,BU2010DHS,CH_VACC_C_NON,93906250,I,392009,1392090,Region,South,0,,0,1,CHVACCCNON,BUDHS2010392009,2010,DHS,318,342,,,1
BDI,Bujumbura Mairie,6205646,Number of children 12-23 months,85,0,BU,Burundi,2010,BU2010DHS,CH_VACC_C_NUM,93906270,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCNUM,BUDHS2010392005,2010,DHS,,143,,,1
BDI,North,2585642,Number of children 12-23 months,452,0,BU,Burundi,2010,BU2010DHS,CH_VACC_C_NUM,93906270,D,392006,1392060,Region,North,0,,0,1,CHVACCCNUM,BUDHS2010392006,2010,DHS,,334,,,1
BDI,Centre-East,1477349,Number of children 12-23 months,399,0,BU,Burundi,2010,BU2010DHS,CH_VACC_C_NUM,93906270,D,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCNUM,BUDHS2010392007,2010,DHS,,423,,,1
