Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Montenegro,MNE,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2256801720.0157
Montenegro,MNE,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1464069435.16968
Montenegro,MNE,2022,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,43060000
Montenegro,MNE,2021,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,64540000
Montenegro,MNE,2020,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,71570000
Montenegro,MNE,2019,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,46610000
Montenegro,MNE,2018,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,59090000
Montenegro,MNE,2017,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,59060000
Montenegro,MNE,2016,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,42160000
Montenegro,MNE,2015,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,36590000
Montenegro,MNE,2014,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,71340000
Montenegro,MNE,2013,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,61840000
Montenegro,MNE,2012,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,68360000
Montenegro,MNE,2011,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,56620000
Montenegro,MNE,2010,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,39100000
Montenegro,MNE,2009,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,47950000
Montenegro,MNE,2008,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,50610000
Montenegro,MNE,2007,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,62940000
Montenegro,MNE,2006,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,45890000
Montenegro,MNE,2005,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,50000
Montenegro,MNE,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14970000
Montenegro,MNE,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,39780000
Montenegro,MNE,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12400000
Montenegro,MNE,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,27210000
Montenegro,MNE,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10160000
Montenegro,MNE,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7630000
Montenegro,MNE,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8890000
Montenegro,MNE,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12960000
Montenegro,MNE,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11640000
Montenegro,MNE,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13440000
Montenegro,MNE,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12720000
Montenegro,MNE,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15180000
Montenegro,MNE,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,29930000
Montenegro,MNE,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20180000
Montenegro,MNE,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,22050000
Montenegro,MNE,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20890000
Montenegro,MNE,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,32260000
Montenegro,MNE,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3574456050.5084
Montenegro,MNE,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2918797457.49253
Montenegro,MNE,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1570363657.8165
Montenegro,MNE,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2767315784.00932
Montenegro,MNE,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2705138677.2137
Montenegro,MNE,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2335151197.38259
Montenegro,MNE,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2069495570.48878
Montenegro,MNE,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1988243326.11046
Montenegro,MNE,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2142592483.86297
Montenegro,MNE,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2124723159.82765
Montenegro,MNE,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1965422633.61584
Montenegro,MNE,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2194739851.01077
Montenegro,MNE,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1717067850.78748
Montenegro,MNE,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1664105273.01973
Montenegro,MNE,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2065271070.71934
Montenegro,MNE,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1726280489.98375
Montenegro,MNE,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,872574936.661332
Montenegro,MNE,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,693740795.71383
Montenegro,MNE,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,530903011.481089
Montenegro,MNE,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,417589860.078767
Montenegro,MNE,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,485653127.823429
Montenegro,MNE,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,560665419.031982
Montenegro,MNE,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,226702405.905002
Montenegro,MNE,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,699855695.331557
Montenegro,MNE,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,496993506.510357
Montenegro,MNE,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,446456998.007452
Montenegro,MNE,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,618126498.733883
Montenegro,MNE,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,556662007.527147
Montenegro,MNE,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,758254398.556855
Montenegro,MNE,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1550285725.39206
Montenegro,MNE,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,975271781.796617
Montenegro,MNE,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,937357714.730125
Montenegro,MNE,2022,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-129633.372388102
Montenegro,MNE,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-26572750.4173691
Montenegro,MNE,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-713429.142989368
Montenegro,MNE,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,3240767.05503034
Montenegro,MNE,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-313662.778205304
Montenegro,MNE,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,14083193.6230673
Montenegro,MNE,2016,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,16990886.7697383
Montenegro,MNE,2015,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,10429716.0178628
Montenegro,MNE,2014,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,16163985.9811717
Montenegro,MNE,2013,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,14168637.7021727
Montenegro,MNE,2012,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-308220.077529547
Montenegro,MNE,2011,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-15102198.3486566
Montenegro,MNE,2010,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-7837227.20485478
Montenegro,MNE,2009,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-5104780.78403917
Montenegro,MNE,2008,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-6165942.93719867
Montenegro,MNE,2007,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,3503250.98092918
Montenegro,MNE,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,830145183.727087
Montenegro,MNE,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,792208806.485596
Montenegro,MNE,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,600703223.755135
Montenegro,MNE,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,584315521.917428
Montenegro,MNE,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,588907941.567451
Montenegro,MNE,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,522997313.491039
Montenegro,MNE,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,480844129.101267
Montenegro,MNE,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,469734652.334568
Montenegro,MNE,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,543354188.552657
Montenegro,MNE,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,545308440.053599
Montenegro,MNE,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,507500921.443477
Montenegro,MNE,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,509607732.220525
Montenegro,MNE,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,415967090.446819
Montenegro,MNE,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,303165047.741889
Montenegro,MNE,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,298104236.132868
Montenegro,MNE,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,196425072.407464
Montenegro,MNE,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Montenegro,MNE,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Montenegro,MNE,2022,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,8815215689
Montenegro,MNE,2021,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,9235152250.1
Montenegro,MNE,2020,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,9468501170.6
Montenegro,MNE,2019,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,7585473319.4
Montenegro,MNE,2018,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,7158650805.3
Montenegro,MNE,2017,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,7212636356.9
Montenegro,MNE,2016,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,6882446867.3
Montenegro,MNE,2015,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,6674238727
Montenegro,MNE,2014,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,6416308969.5
Montenegro,MNE,2013,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,6581255607.9
Montenegro,MNE,2012,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,6175932504.6
Montenegro,MNE,2011,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,5524651521.6
Montenegro,MNE,2010,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,4502976940.9
Montenegro,MNE,2009,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2356696742.8
Montenegro,MNE,2008,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1502099048.5
Montenegro,MNE,2007,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1299340650.2
Montenegro,MNE,2006,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,879825840.4
Montenegro,MNE,2022,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,141.757355876231
Montenegro,MNE,2021,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,154.370519648584
Montenegro,MNE,2020,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,195.391876652105
Montenegro,MNE,2019,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,135.35013646006
Montenegro,MNE,2018,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,128.47939202152
Montenegro,MNE,2017,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,145.523194633121
Montenegro,MNE,2016,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,155.881055662044
Montenegro,MNE,2015,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,161.075716153339
Montenegro,MNE,2014,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,137.841902060933
Montenegro,MNE,2013,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,144.553313730508
Montenegro,MNE,2012,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,148.578428674087
Montenegro,MNE,2011,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,120.599407487941
Montenegro,MNE,2010,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,109.450558564138
Montenegro,MNE,2009,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,56.5589409827454
Montenegro,MNE,2008,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,32.5640414124597
Montenegro,MNE,2007,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,34.895714779199
Montenegro,MNE,2006,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,31.7929256059737
Montenegro,MNE,2022,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,192052733.4
Montenegro,MNE,2021,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,201973987.2
Montenegro,MNE,2020,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,124326854.5
Montenegro,MNE,2019,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,35707322.2
Montenegro,MNE,2018,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,35913019.9
Montenegro,MNE,2017,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,36773994.2
Montenegro,MNE,2016,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,34713334.7
Montenegro,MNE,2015,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,35782335
Montenegro,MNE,2014,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,37411043.4
Montenegro,MNE,2013,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,39766391.4
Montenegro,MNE,2012,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,39686877.2
Montenegro,MNE,2011,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,39644273.1
Montenegro,MNE,2010,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,39767187.5
Montenegro,MNE,2009,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,40481433.6
Montenegro,MNE,2008,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,39773384.9
Montenegro,MNE,2007,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,40805762.3
Montenegro,MNE,2006,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,38847137.3
Montenegro,MNE,2022,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,8424455955.6
Montenegro,MNE,2021,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,8817489262.9
Montenegro,MNE,2020,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,8933071316.1
Montenegro,MNE,2019,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,7272562997.2
Montenegro,MNE,2018,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,6907904785.4
Montenegro,MNE,2017,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,7001632362.7
Montenegro,MNE,2016,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,6673503532.6
Montenegro,MNE,2015,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,6394917392
Montenegro,MNE,2014,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,6095716926.1
Montenegro,MNE,2013,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,6025459216.5
Montenegro,MNE,2012,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,5598245627.4
Montenegro,MNE,2011,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,5030007248.5
Montenegro,MNE,2010,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,4277209753.4
Montenegro,MNE,2009,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1109215309.2
Montenegro,MNE,2008,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,860325663.6
Montenegro,MNE,2007,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,853534887.9
Montenegro,MNE,2006,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,840978703.1
Montenegro,MNE,2022,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,4459381344.2
Montenegro,MNE,2021,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,4512286628
Montenegro,MNE,2020,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,4090576836.9
Montenegro,MNE,2019,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,3563927781.6
Montenegro,MNE,2018,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,3482780545
Montenegro,MNE,2017,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,4023216309.6
Montenegro,MNE,2016,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,4245317206.7
Montenegro,MNE,2015,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,3839002005.9
Montenegro,MNE,2014,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,3734730999.3
Montenegro,MNE,2013,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,3601195923.4
Montenegro,MNE,2012,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,3417518737.8
Montenegro,MNE,2011,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,3228121909.1
Montenegro,MNE,2010,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,2928385000
Montenegro,MNE,2009,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,14875635.6
Montenegro,MNE,2008,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,9090584.4
Montenegro,MNE,2007,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,9696722.7
Montenegro,MNE,2006,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,12360045
Montenegro,MNE,2022,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3965074611.4
Montenegro,MNE,2021,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,4305202634.9
Montenegro,MNE,2020,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,4842494479.2
Montenegro,MNE,2019,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3708635215.6
Montenegro,MNE,2018,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3425124240.4
Montenegro,MNE,2017,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2978416053.1
Montenegro,MNE,2016,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2428186325.9
Montenegro,MNE,2015,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2555915386.1
Montenegro,MNE,2014,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2360985926.8
Montenegro,MNE,2013,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2424263293.1
Montenegro,MNE,2012,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2180726889.6
Montenegro,MNE,2011,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1801885339.4
Montenegro,MNE,2010,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1348824753.4
Montenegro,MNE,2009,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1094339673.6
Montenegro,MNE,2008,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,851235079.2
Montenegro,MNE,2007,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,843838165.2
Montenegro,MNE,2006,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,828618658.1
Montenegro,MNE,2022,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,198707000
Montenegro,MNE,2021,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,215689000
Montenegro,MNE,2020,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,411103000
Montenegro,MNE,2019,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,277203000
Montenegro,MNE,2018,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,214833000
Montenegro,MNE,2017,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,174230000
Montenegro,MNE,2016,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,174230000
