Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uruguay,URY,2004,GDP (constant 2005 $),6.0.GDP_usd,16157487752.5675
Uruguay,URY,2003,GDP (constant 2005 $),6.0.GDP_usd,15387473883.3103
Uruguay,URY,2002,GDP (constant 2005 $),6.0.GDP_usd,15264550909.7743
Uruguay,URY,2001,GDP (constant 2005 $),6.0.GDP_usd,16543711907.5437
Uruguay,URY,2000,GDP (constant 2005 $),6.0.GDP_usd,17205098244.9977
Uruguay,URY,2014,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,19924.05078125
Uruguay,URY,2013,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,19315.810546875
Uruguay,URY,2012,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,18439.12890625
Uruguay,URY,2011,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,17904.8203125
Uruguay,URY,2010,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,17082.41015625
Uruguay,URY,2009,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,15900.80078125
Uruguay,URY,2008,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,15307.8212890625
Uruguay,URY,2007,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,14330.255859375
Uruguay,URY,2006,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,13485.5625
Uruguay,URY,2005,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,12975.7724609375
Uruguay,URY,2004,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,12080.4560546875
Uruguay,URY,2003,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,11499.4091796875
Uruguay,URY,2002,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,11400.234375
Uruguay,URY,2001,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,12358.037109375
Uruguay,URY,2000,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,12874.7763671875
Uruguay,URY,2014,GNI per capita (2011 $),6.0.GNIpc,20218.59765625
Uruguay,URY,2013,GNI per capita (2011 $),6.0.GNIpc,19321.5390625
Uruguay,URY,2012,GNI per capita (2011 $),6.0.GNIpc,18215.8828125
Uruguay,URY,2011,GNI per capita (2011 $),6.0.GNIpc,17301.185546875
Uruguay,URY,2010,GNI per capita (2011 $),6.0.GNIpc,16112.6142578125
Uruguay,URY,2009,GNI per capita (2011 $),6.0.GNIpc,14886.4931640625
Uruguay,URY,2008,GNI per capita (2011 $),6.0.GNIpc,14266.3818359375
Uruguay,URY,2007,GNI per capita (2011 $),6.0.GNIpc,13202.7783203125
Uruguay,URY,2006,GNI per capita (2011 $),6.0.GNIpc,12100.3310546875
Uruguay,URY,2005,GNI per capita (2011 $),6.0.GNIpc,11220.9130859375
Uruguay,URY,2004,GNI per capita (2011 $),6.0.GNIpc,9971.1044921875
Uruguay,URY,2003,GNI per capita (2011 $),6.0.GNIpc,9261.1533203125
Uruguay,URY,2002,GNI per capita (2011 $),6.0.GNIpc,9437.4287109375
Uruguay,URY,2001,GNI per capita (2011 $),6.0.GNIpc,9985.9169921875
Uruguay,URY,2000,GNI per capita (2011 $),6.0.GNIpc,10175.3095703125
Uruguay,URY,2014,Labor Force Participation Rate (%)-Bottom 40 Percent,9.0.Labor.B40,75.7673160788
Uruguay,URY,2013,Labor Force Participation Rate (%)-Bottom 40 Percent,9.0.Labor.B40,75.3419515363
Uruguay,URY,2012,Labor Force Participation Rate (%)-Bottom 40 Percent,9.0.Labor.B40,74.9096282748
Uruguay,URY,2011,Labor Force Participation Rate (%)-Bottom 40 Percent,9.0.Labor.B40,76.5736778387
Uruguay,URY,2010,Labor Force Participation Rate (%)-Bottom 40 Percent,9.0.Labor.B40,76.4619988897
Uruguay,URY,2009,Labor Force Participation Rate (%)-Bottom 40 Percent,9.0.Labor.B40,76.1482742536
Uruguay,URY,2008,Labor Force Participation Rate (%)-Bottom 40 Percent,9.0.Labor.B40,75.7703128015
Uruguay,URY,2007,Labor Force Participation Rate (%)-Bottom 40 Percent,9.0.Labor.B40,75.7453022124
Uruguay,URY,2006,Labor Force Participation Rate (%)-Bottom 40 Percent,9.0.Labor.B40,74.4678120714
Uruguay,URY,2005,Labor Force Participation Rate (%)-Bottom 40 Percent,9.0.Labor.B40,73.5617378647
Uruguay,URY,2004,Labor Force Participation Rate (%)-Bottom 40 Percent,9.0.Labor.B40,72.9565011478
Uruguay,URY,2003,Labor Force Participation Rate (%)-Bottom 40 Percent,9.0.Labor.B40,74.0556064064
Uruguay,URY,2002,Labor Force Participation Rate (%)-Bottom 40 Percent,9.0.Labor.B40,73.8328791288
Uruguay,URY,2001,Labor Force Participation Rate (%)-Bottom 40 Percent,9.0.Labor.B40,74.4561062481
Uruguay,URY,2000,Labor Force Participation Rate (%)-Bottom 40 Percent,9.0.Labor.B40,72.8662916603
Uruguay,URY,2014,Labor Force Participation Rate (%)-Top 60 Percent,9.0.Labor.T60,83.8366093181
Uruguay,URY,2013,Labor Force Participation Rate (%)-Top 60 Percent,9.0.Labor.T60,83.3988893718
Uruguay,URY,2012,Labor Force Participation Rate (%)-Top 60 Percent,9.0.Labor.T60,83.1199792368
Uruguay,URY,2011,Labor Force Participation Rate (%)-Top 60 Percent,9.0.Labor.T60,83.6642210315
Uruguay,URY,2010,Labor Force Participation Rate (%)-Top 60 Percent,9.0.Labor.T60,82.3992037726
Uruguay,URY,2009,Labor Force Participation Rate (%)-Top 60 Percent,9.0.Labor.T60,82.0188937696
Uruguay,URY,2008,Labor Force Participation Rate (%)-Top 60 Percent,9.0.Labor.T60,81.2507057843
Uruguay,URY,2007,Labor Force Participation Rate (%)-Top 60 Percent,9.0.Labor.T60,80.677663365
Uruguay,URY,2006,Labor Force Participation Rate (%)-Top 60 Percent,9.0.Labor.T60,79.6525425704
Uruguay,URY,2005,Labor Force Participation Rate (%)-Top 60 Percent,9.0.Labor.T60,78.0144096554
Uruguay,URY,2004,Labor Force Participation Rate (%)-Top 60 Percent,9.0.Labor.T60,77.2629728743
Uruguay,URY,2003,Labor Force Participation Rate (%)-Top 60 Percent,9.0.Labor.T60,77.1333975538
Uruguay,URY,2002,Labor Force Participation Rate (%)-Top 60 Percent,9.0.Labor.T60,77.5045620437
Uruguay,URY,2001,Labor Force Participation Rate (%)-Top 60 Percent,9.0.Labor.T60,78.4718198452
Uruguay,URY,2000,Labor Force Participation Rate (%)-Top 60 Percent,9.0.Labor.T60,77.5923429904
Uruguay,URY,2014,"Labor Force Participation Rate (%)-Bottom 40 Percent, Male",9.1.Labor.B40,88.558062072
Uruguay,URY,2013,"Labor Force Participation Rate (%)-Bottom 40 Percent, Male",9.1.Labor.B40,88.6511346312
Uruguay,URY,2012,"Labor Force Participation Rate (%)-Bottom 40 Percent, Male",9.1.Labor.B40,88.4159801368
Uruguay,URY,2011,"Labor Force Participation Rate (%)-Bottom 40 Percent, Male",9.1.Labor.B40,89.4405814195
Uruguay,URY,2010,"Labor Force Participation Rate (%)-Bottom 40 Percent, Male",9.1.Labor.B40,89.6172812832
Uruguay,URY,2009,"Labor Force Participation Rate (%)-Bottom 40 Percent, Male",9.1.Labor.B40,89.9667593786
Uruguay,URY,2008,"Labor Force Participation Rate (%)-Bottom 40 Percent, Male",9.1.Labor.B40,89.9834426831
Uruguay,URY,2007,"Labor Force Participation Rate (%)-Bottom 40 Percent, Male",9.1.Labor.B40,90.8754526518
Uruguay,URY,2006,"Labor Force Participation Rate (%)-Bottom 40 Percent, Male",9.1.Labor.B40,89.8067810719
Uruguay,URY,2005,"Labor Force Participation Rate (%)-Bottom 40 Percent, Male",9.1.Labor.B40,89.2368579925
Uruguay,URY,2004,"Labor Force Participation Rate (%)-Bottom 40 Percent, Male",9.1.Labor.B40,89.9653311963
Uruguay,URY,2003,"Labor Force Participation Rate (%)-Bottom 40 Percent, Male",9.1.Labor.B40,89.7081151888
Uruguay,URY,2002,"Labor Force Participation Rate (%)-Bottom 40 Percent, Male",9.1.Labor.B40,90.7944303139
Uruguay,URY,2001,"Labor Force Participation Rate (%)-Bottom 40 Percent, Male",9.1.Labor.B40,90.6256199847
Uruguay,URY,2000,"Labor Force Participation Rate (%)-Bottom 40 Percent, Male",9.1.Labor.B40,89.8016916912
Uruguay,URY,2014,"Labor Force Participation Rate (%)-Top 60 Percent, Male",9.1.Labor.T60,89.4864981377
Uruguay,URY,2013,"Labor Force Participation Rate (%)-Top 60 Percent, Male",9.1.Labor.T60,89.4999809713
Uruguay,URY,2012,"Labor Force Participation Rate (%)-Top 60 Percent, Male",9.1.Labor.T60,89.4178063281
Uruguay,URY,2011,"Labor Force Participation Rate (%)-Top 60 Percent, Male",9.1.Labor.T60,89.8414203789
Uruguay,URY,2010,"Labor Force Participation Rate (%)-Top 60 Percent, Male",9.1.Labor.T60,89.1606487651
Uruguay,URY,2009,"Labor Force Participation Rate (%)-Top 60 Percent, Male",9.1.Labor.T60,88.8986745435
Uruguay,URY,2008,"Labor Force Participation Rate (%)-Top 60 Percent, Male",9.1.Labor.T60,88.681110843
Uruguay,URY,2007,"Labor Force Participation Rate (%)-Top 60 Percent, Male",9.1.Labor.T60,88.7206533562
Uruguay,URY,2006,"Labor Force Participation Rate (%)-Top 60 Percent, Male",9.1.Labor.T60,88.0245612525
Uruguay,URY,2005,"Labor Force Participation Rate (%)-Top 60 Percent, Male",9.1.Labor.T60,86.7779792587
Uruguay,URY,2004,"Labor Force Participation Rate (%)-Top 60 Percent, Male",9.1.Labor.T60,86.621814967
Uruguay,URY,2003,"Labor Force Participation Rate (%)-Top 60 Percent, Male",9.1.Labor.T60,86.2111430572
Uruguay,URY,2002,"Labor Force Participation Rate (%)-Top 60 Percent, Male",9.1.Labor.T60,87.0781139354
Uruguay,URY,2001,"Labor Force Participation Rate (%)-Top 60 Percent, Male",9.1.Labor.T60,88.4841881962
Uruguay,URY,2000,"Labor Force Participation Rate (%)-Top 60 Percent, Male",9.1.Labor.T60,88.073392383
Uruguay,URY,2014,"Labor Force Participation Rate (%)-Bottom 40 Percent, Female",9.2.Labor.B40,65.1120486124
Uruguay,URY,2013,"Labor Force Participation Rate (%)-Bottom 40 Percent, Female",9.2.Labor.B40,64.2120577174
Uruguay,URY,2012,"Labor Force Participation Rate (%)-Bottom 40 Percent, Female",9.2.Labor.B40,63.8119237675
Uruguay,URY,2011,"Labor Force Participation Rate (%)-Bottom 40 Percent, Female",9.2.Labor.B40,65.687232396
Uruguay,URY,2010,"Labor Force Participation Rate (%)-Bottom 40 Percent, Female",9.2.Labor.B40,65.4871790006
Uruguay,URY,2009,"Labor Force Participation Rate (%)-Bottom 40 Percent, Female",9.2.Labor.B40,64.620050469
Uruguay,URY,2008,"Labor Force Participation Rate (%)-Bottom 40 Percent, Female",9.2.Labor.B40,64.1678154798
Uruguay,URY,2007,"Labor Force Participation Rate (%)-Bottom 40 Percent, Female",9.2.Labor.B40,63.2940669296
Uruguay,URY,2006,"Labor Force Participation Rate (%)-Bottom 40 Percent, Female",9.2.Labor.B40,61.5022394219
Uruguay,URY,2005,"Labor Force Participation Rate (%)-Bottom 40 Percent, Female",9.2.Labor.B40,60.0832887921
Uruguay,URY,2004,"Labor Force Participation Rate (%)-Bottom 40 Percent, Female",9.2.Labor.B40,57.9768343265
Uruguay,URY,2003,"Labor Force Participation Rate (%)-Bottom 40 Percent, Female",9.2.Labor.B40,60.1805109954
Uruguay,URY,2002,"Labor Force Participation Rate (%)-Bottom 40 Percent, Female",9.2.Labor.B40,58.6721948186
Uruguay,URY,2001,"Labor Force Participation Rate (%)-Bottom 40 Percent, Female",9.2.Labor.B40,60.2324458802
Uruguay,URY,2000,"Labor Force Participation Rate (%)-Bottom 40 Percent, Female",9.2.Labor.B40,57.4523259625
Uruguay,URY,2014,"Labor Force Participation Rate (%)-Top 60 Percent, Female",9.2.Labor.T60,78.1829946802
Uruguay,URY,2013,"Labor Force Participation Rate (%)-Top 60 Percent, Female",9.2.Labor.T60,77.3813864699
Uruguay,URY,2012,"Labor Force Participation Rate (%)-Top 60 Percent, Female",9.2.Labor.T60,77.1996214067
Uruguay,URY,2011,"Labor Force Participation Rate (%)-Top 60 Percent, Female",9.2.Labor.T60,77.770566805
Uruguay,URY,2010,"Labor Force Participation Rate (%)-Top 60 Percent, Female",9.2.Labor.T60,76.1901904522
Uruguay,URY,2009,"Labor Force Participation Rate (%)-Top 60 Percent, Female",9.2.Labor.T60,75.746542645
Uruguay,URY,2008,"Labor Force Participation Rate (%)-Top 60 Percent, Female",9.2.Labor.T60,74.6009928189
Uruguay,URY,2007,"Labor Force Participation Rate (%)-Top 60 Percent, Female",9.2.Labor.T60,73.4781500315
Uruguay,URY,2006,"Labor Force Participation Rate (%)-Top 60 Percent, Female",9.2.Labor.T60,72.187671992
Uruguay,URY,2005,"Labor Force Participation Rate (%)-Top 60 Percent, Female",9.2.Labor.T60,70.2791527854
Uruguay,URY,2004,"Labor Force Participation Rate (%)-Top 60 Percent, Female",9.2.Labor.T60,68.8945455025
Uruguay,URY,2003,"Labor Force Participation Rate (%)-Top 60 Percent, Female",9.2.Labor.T60,69.2028489248
Uruguay,URY,2002,"Labor Force Participation Rate (%)-Top 60 Percent, Female",9.2.Labor.T60,69.1140026109
Uruguay,URY,2001,"Labor Force Participation Rate (%)-Top 60 Percent, Female",9.2.Labor.T60,69.7614847444
Uruguay,URY,2000,"Labor Force Participation Rate (%)-Top 60 Percent, Female",9.2.Labor.T60,68.3043228982
Uruguay,URY,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.2247919023907
Uruguay,URY,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.3986409333545
Uruguay,URY,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.5088879053117
Uruguay,URY,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.2996275349954
Uruguay,URY,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.4209819744289
Uruguay,URY,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.2681787902487
Uruguay,URY,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.286307814994
Uruguay,URY,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.4420865220304
Uruguay,URY,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.2128523773858
Uruguay,URY,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.4871246786996
Uruguay,URY,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.7877001393883
Uruguay,URY,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.3068991933451
Uruguay,URY,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.0573231702704
Uruguay,URY,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.0508253516415
Uruguay,URY,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.2112027171882
Uruguay,URY,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.4526814017309
Uruguay,URY,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.985494126681
Uruguay,URY,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.9630796094745
Uruguay,URY,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.8651739304032
Uruguay,URY,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.6858808688474
Uruguay,URY,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.2111412831288
Uruguay,URY,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.23141545323201
Uruguay,URY,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.45267307257817
Uruguay,URY,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.60533987880843
Uruguay,URY,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.67686837946735
Uruguay,URY,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.64841535167605
Uruguay,URY,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.9073849953083
Uruguay,URY,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.4879194900872
Uruguay,URY,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.545645640427
Uruguay,URY,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.8303812544184
Uruguay,URY,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.7869541078718
Uruguay,URY,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.09061164868842
Uruguay,URY,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.22795710820431
Uruguay,URY,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.131708926457
Uruguay,URY,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.08056126598726
Uruguay,URY,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.3588817537068
Uruguay,URY,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.7623210492684
Uruguay,URY,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.703660042785
Uruguay,URY,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.4218850517898
Uruguay,URY,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.7131122323897
Uruguay,URY,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.02058955603598
Uruguay,URY,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.84181009325104
Uruguay,URY,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.27924927335039
Uruguay,URY,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.3516156941471
Uruguay,URY,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.92154340836013
Uruguay,URY,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.9787712564097
Uruguay,URY,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,50.0665384175042
Uruguay,URY,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,57.5819667609147
Uruguay,URY,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.0066340329775
Uruguay,URY,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.9431158263368
Uruguay,URY,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.6437249234121
Uruguay,URY,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.3541777690853
Uruguay,URY,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.7467644597269
Uruguay,URY,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,36.5555457576027
Uruguay,URY,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,40.6389708553354
Uruguay,URY,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.944001337332
Uruguay,URY,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.8588508268256
Uruguay,URY,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.8799970176988
Uruguay,URY,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.6916676429039
Uruguay,URY,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.9141645965104
Uruguay,URY,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.0656513335097
Uruguay,URY,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,27.5951428822952
Uruguay,URY,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.3150235425761
Uruguay,URY,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.054281537062
Uruguay,URY,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.346591943466
Uruguay,URY,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.5117373926187
Uruguay,URY,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,18.2241889216683
Uruguay,URY,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.7943881357112
Uruguay,URY,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,19.4316340521002
Uruguay,URY,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.661385242191
Uruguay,URY,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,15.3387350889039
Uruguay,URY,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.0679380214541
Uruguay,URY,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.2975399323773
Uruguay,URY,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,27.6810584958217
Uruguay,URY,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.47370888874
Uruguay,URY,1992,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.846497977882
Uruguay,URY,1991,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.0774692892139
Uruguay,URY,1990,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.656050955414
Uruguay,URY,1989,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.6846248695817
Uruguay,URY,1988,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.5035031544241
Uruguay,URY,1987,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,31.7745466793915
Uruguay,URY,1986,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.9337707289353
