ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,88554,Households total,100,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2009-10,DHS,11463,11463,,,
TLS,100378,Number of households,11463,0,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2009-10,DHS,,11463,,,
TLS,474658,Number of households (unweighted),11463,0,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2009-10,DHS,11463,,,,
TLS,688834,Population with an improved sanitation facility,51.7,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2009-10,DHS,66985,67402,,,
TLS,688840,Population with a flush or pour flush toilet to a piped sewer system,11.3,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2009-10,DHS,66985,67402,,,
TLS,688835,Population with a flush or pour flush toilet to a septic tank,13.7,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_P_FSP,250262030,I,1000,0,Total,Total,0,,1,1,WSTLETPFSP,,2009-10,DHS,66985,67402,,,
TLS,688841,Population with a flush or pour flush toilet to a pit latrine,11.1,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_P_FPT,250262040,I,1000,0,Total,Total,0,,1,1,WSTLETPFPT,,2009-10,DHS,66985,67402,,,
TLS,688829,Population with a ventilated improved pit latrine (VIP),4.1,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2009-10,DHS,66985,67402,,,
TLS,688830,Population with a pit latrine with a slab,10.7,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2009-10,DHS,66985,67402,,,
TLS,688831,Population with a composting toilet,0.7,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_P_COM,250262070,I,1000,0,Total,Total,0,,1,1,WSTLETPCOM,,2009-10,DHS,66985,67402,,,
TLS,688810,Population with an unimproved sanitation facility,12.5,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2009-10,DHS,66985,67402,,,
TLS,688811,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.5,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_P_NFL,250262170,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,2009-10,DHS,66985,67402,,,
TLS,688842,Population with a pit latrine without a slab or an open pit,2.3,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2009-10,DHS,66985,67402,,,
TLS,688836,Population with a bucket toilet,0.5,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_P_NBK,250262190,I,1000,0,Total,Total,0,,1,1,WSTLETPNBK,,2009-10,DHS,66985,67402,,,
TLS,688843,Population with a hanging toilet or hanging latrine,0.1,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_P_NHG,250262200,I,1000,0,Total,Total,0,,1,1,WSTLETPNHG,,2009-10,DHS,66985,67402,,,
TLS,688838,Population using open defecation,35.8,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2009-10,DHS,66985,67402,,,
TLS,688832,Population total,100,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2009-10,DHS,66985,67402,,,
TLS,688833,Number of persons,66985,0,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2009-10,DHS,,67402,,,
TLS,283744,Number of persons (unweighted),67402,0,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2009-10,DHS,66985,,,,
TLS,284184,Households with an improved sanitation facility,60.6,1,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2016,DHS,11502,11502,,,
TLS,284185,Households with a flush or pour flush toilet to a septic tank,18,1,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_H_FSP,250261030,I,1000,0,Total,Total,0,,1,1,WSTLETHFSP,,2016,DHS,11502,11502,,,
TLS,284200,Households with a flush or pour flush toilet to a pit latrine,22.2,1,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_H_FPT,250261040,I,1000,0,Total,Total,0,,1,1,WSTLETHFPT,,2016,DHS,11502,11502,,,
TLS,284195,Households with a ventilated improved pit latrine (VIP),2.6,1,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2016,DHS,11502,11502,,,
TLS,284196,Households with a pit latrine with a slab,14.9,1,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2016,DHS,11502,11502,,,
TLS,284197,Households with a composting toilet,0.9,1,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_H_COM,250261070,I,1000,0,Total,Total,0,,1,1,WSTLETHCOM,,2016,DHS,11502,11502,,,
TLS,284192,Households with an unimproved sanitation facility,12.3,1,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2016,DHS,11502,11502,,,
TLS,284194,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",4.3,1,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_H_NFL,250261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,2016,DHS,11502,11502,,,
TLS,284204,Households with a pit latrine without a slab or an open pit,1.4,1,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2016,DHS,11502,11502,,,
TLS,284187,Households with a bucket toilet,0.9,1,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_H_NBK,250261190,I,1000,0,Total,Total,0,,1,1,WSTLETHNBK,,2016,DHS,11502,11502,,,
TLS,284205,Households with a hanging toilet or hanging latrine,5.7,1,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_H_NHG,250261200,I,1000,0,Total,Total,0,,1,1,WSTLETHNHG,,2016,DHS,11502,11502,,,
TLS,284188,Households using open defecation,27.1,1,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2016,DHS,11502,11502,,,
TLS,284198,Households total,100,1,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2016,DHS,11502,11502,,,
TLS,284199,Number of households,11502,0,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2016,DHS,,11502,,,
TLS,284215,Number of households (unweighted),11502,0,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2016,DHS,11502,,,,
TLS,724059,Population with an improved sanitation facility,64,1,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2016,DHS,60569,60972,,,
TLS,724060,Population with a flush or pour flush toilet to a septic tank,19.4,1,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_P_FSP,250262030,I,1000,0,Total,Total,0,,1,1,WSTLETPFSP,,2016,DHS,60569,60972,,,
TLS,724068,Population with a flush or pour flush toilet to a pit latrine,24.5,1,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_P_FPT,250262040,I,1000,0,Total,Total,0,,1,1,WSTLETPFPT,,2016,DHS,60569,60972,,,
TLS,724056,Population with a ventilated improved pit latrine (VIP),2.8,1,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2016,DHS,60569,60972,,,
TLS,724057,Population with a pit latrine with a slab,14.7,1,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2016,DHS,60569,60972,,,
TLS,724058,Population with a composting toilet,0.8,1,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_P_COM,250262070,I,1000,0,Total,Total,0,,1,1,WSTLETPCOM,,2016,DHS,60569,60972,,,
TLS,724062,Population with an unimproved sanitation facility,12.1,1,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2016,DHS,60569,60972,,,
TLS,724063,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",4.6,1,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_P_NFL,250262170,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,2016,DHS,60569,60972,,,
TLS,724069,Population with a pit latrine without a slab or an open pit,1.5,1,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2016,DHS,60569,60972,,,
TLS,724061,Population with a bucket toilet,0.9,1,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_P_NBK,250262190,I,1000,0,Total,Total,0,,1,1,WSTLETPNBK,,2016,DHS,60569,60972,,,
TLS,724070,Population with a hanging toilet or hanging latrine,5.2,1,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_P_NHG,250262200,I,1000,0,Total,Total,0,,1,1,WSTLETPNHG,,2016,DHS,60569,60972,,,
TLS,724064,Population using open defecation,23.9,1,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2016,DHS,60569,60972,,,
TLS,724066,Population total,100,1,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2016,DHS,60569,60972,,,
TLS,730644,Number of persons,60569,0,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2016,DHS,,60972,,,
TLS,60266,Number of persons (unweighted),60972,0,TL,Timor-Leste,2016,TL2016DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2016,DHS,60569,,,,
