Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uruguay,URY,2007,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1611.25978090767
Uruguay,URY,2006,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,927.156192773237
Uruguay,URY,2005,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,747.370029412888
Uruguay,URY,2004,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1128.74468617154
Uruguay,URY,2003,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,856.563059033989
Uruguay,URY,2002,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,702.316666666667
Uruguay,URY,2001,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,968.05
Uruguay,URY,2000,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,694.146666666667
Uruguay,URY,1999,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1110.38947368421
Uruguay,URY,1998,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1397.84946236559
Uruguay,URY,1997,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1389.24731182796
Uruguay,URY,1996,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1650.5376344086
Uruguay,URY,1995,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1320
Uruguay,URY,1994,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,630
Uruguay,URY,1993,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,535.294117647059
Uruguay,URY,1992,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,477.647058823529
Uruguay,URY,1991,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,463.664705882353
Uruguay,URY,1990,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,599.033333333333
Uruguay,URY,1989,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,821.430232558139
Uruguay,URY,1988,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,445.154838709677
Uruguay,URY,1987,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,208.965517241379
Uruguay,URY,1986,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,260.450051142175
Uruguay,URY,1985,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,430
Uruguay,URY,1984,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,530
Uruguay,URY,1983,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,670
Uruguay,URY,1982,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,355.882352941176
Uruguay,URY,1981,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,314.851485148515
Uruguay,URY,1980,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,268.770764119601
Uruguay,URY,1979,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,222.459270752521
Uruguay,URY,1978,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,284.439213378451
Uruguay,URY,1977,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,264.435146443515
Uruguay,URY,1976,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,425.287356321839
Uruguay,URY,1975,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,137.295794230101
Uruguay,URY,1974,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,108.814102564103
Uruguay,URY,1973,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,147.891237281315
Uruguay,URY,1972,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,215.603305785124
Uruguay,URY,1971,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,203.225806451613
Uruguay,URY,1970,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,256.699273751297
Uruguay,URY,1969,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,296.167178369813
Uruguay,URY,1968,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,155.964562873429
Uruguay,URY,1967,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,137.25791371711
Uruguay,URY,1966,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,149.264540216936
Uruguay,URY,1965,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,491.885714285714
Uruguay,URY,1964,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,815.7
Uruguay,URY,1963,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,695.555555555556
Uruguay,URY,1962,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,655
Uruguay,URY,1961,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,567.5
Uruguay,URY,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,211.120808822986
Uruguay,URY,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,193.952968780873
Uruguay,URY,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,167.010726428195
Uruguay,URY,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,187.255920624593
Uruguay,URY,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,157.183969046202
Uruguay,URY,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,153.182414768899
Uruguay,URY,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,115.744033599605
Uruguay,URY,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,184.491494602028
Uruguay,URY,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,252.248658837804
Uruguay,URY,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,178.149884259259
Uruguay,URY,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,131.588010204082
Uruguay,URY,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,145.783571077226
Uruguay,URY,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,93.9257403189066
Uruguay,URY,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,104.414019715225
Uruguay,URY,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,139.511517615176
Uruguay,URY,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,148.696991404011
Uruguay,URY,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,140.556034482759
Uruguay,URY,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,129.988480921526
Uruguay,URY,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,110.629602888087
Uruguay,URY,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,61.02679217958
Uruguay,URY,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,84.3616557734205
Uruguay,URY,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,75.8353969410051
Uruguay,URY,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,77.5069801616458
Uruguay,URY,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,96.5107646622123
Uruguay,URY,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,96.9242310577644
Uruguay,URY,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,116.376042456406
Uruguay,URY,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,50.5359877488515
Uruguay,URY,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,48.7238979118329
Uruguay,URY,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,71.09375
Uruguay,URY,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,64.0883977900553
Uruguay,URY,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,62.8572567783094
Uruguay,URY,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,57.9242546333602
Uruguay,URY,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,56.1996817820207
Uruguay,URY,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,54.116862745098
Uruguay,URY,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,46.9403563129357
Uruguay,URY,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,40.881498470948
Uruguay,URY,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,45.5370650529501
Uruguay,URY,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,39.6113602391629
Uruguay,URY,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,29.6898079763663
Uruguay,URY,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,44.1605839416058
Uruguay,URY,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,45.8543619322278
Uruguay,URY,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,57.6621525302922
Uruguay,URY,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,63.5897435897436
Uruguay,URY,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,39.0835579514825
Uruguay,URY,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,41.4698162729659
Uruguay,URY,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,47.3145780051151
Uruguay,URY,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,29.5511221945137
Uruguay,URY,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,41.301703163017
Uruguay,URY,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,45.8313539192399
Uruguay,URY,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,45.423099245502
Uruguay,URY,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,50
Uruguay,URY,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,38.4024390243902
Uruguay,URY,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,30.7338129496403
Uruguay,URY,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,33.7277227722772
Uruguay,URY,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,19.639751552795
Uruguay,URY,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,21.4104339796861
Uruguay,URY,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,15.4889788573999
Uruguay,URY,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.8803156510303
Uruguay,URY,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,13.3875106928999
Uruguay,URY,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.9348914858097
Uruguay,URY,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.25020374898125
Uruguay,URY,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,140696.05
Uruguay,URY,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,140634
Uruguay,URY,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,141273
Uruguay,URY,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,141908
Uruguay,URY,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,142229
Uruguay,URY,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,142653
Uruguay,URY,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,144676
Uruguay,URY,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,144751
Uruguay,URY,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,143467
Uruguay,URY,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,142370
Uruguay,URY,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,145260
Uruguay,URY,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,144330
Uruguay,URY,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,148140
Uruguay,URY,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,146740
Uruguay,URY,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,145500
Uruguay,URY,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,146950
Uruguay,URY,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,148320
Uruguay,URY,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,148290
Uruguay,URY,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,149270
Uruguay,URY,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,149230
Uruguay,URY,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,149620
Uruguay,URY,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,149580
Uruguay,URY,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,149540
Uruguay,URY,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,149500
Uruguay,URY,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,149450
Uruguay,URY,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,149410
Uruguay,URY,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,149380
Uruguay,URY,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,149340
Uruguay,URY,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,149300
Uruguay,URY,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,149250
Uruguay,URY,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,149210
Uruguay,URY,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,149170
Uruguay,URY,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,148220
Uruguay,URY,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,148390
Uruguay,URY,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,148580
Uruguay,URY,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,148950
Uruguay,URY,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,149330
Uruguay,URY,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,149620
Uruguay,URY,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,149920
Uruguay,URY,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,150210
Uruguay,URY,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,150530
Uruguay,URY,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,150810
Uruguay,URY,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,151210
Uruguay,URY,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,151610
Uruguay,URY,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,152010
Uruguay,URY,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,152400
Uruguay,URY,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,152810
Uruguay,URY,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,153210
Uruguay,URY,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,153600
Uruguay,URY,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,154000
Uruguay,URY,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,154410
Uruguay,URY,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,154810
Uruguay,URY,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,156480
Uruguay,URY,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,157220
Uruguay,URY,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,158420
Uruguay,URY,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,159150
Uruguay,URY,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,159730
Uruguay,URY,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,160840
Uruguay,URY,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,161410
Uruguay,URY,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,162490
Uruguay,URY,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,163540
Uruguay,URY,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.3885555936464
Uruguay,URY,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.3531025025711
Uruguay,URY,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.7182036338704
Uruguay,URY,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,81.0810193120786
Uruguay,URY,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,81.2644269226374
Uruguay,URY,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,81.5066849502914
Uruguay,URY,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,82.6625528511027
Uruguay,URY,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,82.7054050965604
Uruguay,URY,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,81.9717746543252
Uruguay,URY,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,81.3449891440978
Uruguay,URY,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,82.9962290023997
Uruguay,URY,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,82.4648611587247
Uruguay,URY,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,84.6417552279739
Uruguay,URY,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,83.8418466460976
Uruguay,URY,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,83.1333561878643
Uruguay,URY,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,83.961832933379
Uruguay,URY,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,84.7446006170723
Uruguay,URY,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,84.7274597188893
Uruguay,URY,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,85.2873957262027
Uruguay,URY,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,85.264541195292
Uruguay,URY,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,85.4873728716718
Uruguay,URY,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,85.4645183407611
Uruguay,URY,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,85.4416638098503
Uruguay,URY,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,85.4188092789395
Uruguay,URY,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,85.3902411153011
Uruguay,URY,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,85.3673865843904
Uruguay,URY,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,85.3502456862073
Uruguay,URY,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,85.3273911552965
Uruguay,URY,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,85.3045366243858
Uruguay,URY,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,85.2759684607473
Uruguay,URY,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,85.2531139298366
Uruguay,URY,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,85.2302593989258
Uruguay,URY,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,84.6874642897955
Uruguay,URY,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,84.7845960461661
Uruguay,URY,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,84.8931550679922
Uruguay,URY,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,85.1045594789167
Uruguay,URY,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,85.3216775225688
Uruguay,URY,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,85.4873728716718
Uruguay,URY,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,85.6587818535024
Uruguay,URY,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,85.8244772026054
Uruguay,URY,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,86.0073134498914
Uruguay,URY,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,86.1672951662667
Uruguay,URY,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,86.3958404753742
Uruguay,URY,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,86.6243857844818
Uruguay,URY,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,86.8529310935893
Uruguay,URY,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,87.0757627699691
Uruguay,URY,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,87.3100217118044
Uruguay,URY,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,87.5385670209119
Uruguay,URY,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,87.7613986972917
Uruguay,URY,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,87.9899440063993
Uruguay,URY,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,88.2242029482345
Uruguay,URY,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,88.452748257342
Uruguay,URY,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,89.406924922866
Uruguay,URY,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,89.8297337447149
Uruguay,URY,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,90.5153696720375
