GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ARG,Argentina,,,,,1.37,,,,,,Data is not representative. TEST TYPE: patients positive on both. La informacion surge del modulo del Sistema de vigilancia de laboratorios (SIVILA) del sistema nacional de vigilancia en salud (SNVS). Se recopilaron los datos de    laboratorios. SOURCE: Sistema nacional de vigilancia de la salud (SNVS) - VIGILANCIA UNIVERSAL
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2021,GAM2021,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ARG,Argentina,,,,,4.63,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA). Desde el ano 2012 la implementacion del SIP se mantiene cercana  al 70%, si bien hay diferencias jurisdiccionales. SOURCE: La informacion para este indicador surge de dos fuentes de informaciones distintas y no comparables entre si: Para el apartado A (Casos de sifilis entre mujeres embarazadas) Sistema Informatico Perinatal (SIP) Por otro lado,  para B (Porcentaje de mujeres embarazadas que acuden a servicios de atencion prenatal con una serologia de sifilis (reactiva) positiva): Los datos provienen de  la Direccion de Epidemiologia: Sistema Nacional de Vigilancia en Salud (SNVS 2.0)"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2022,GAM2022,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,ARG,Argentina,,,,,5.46,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA)|patients positive on both. Desde el ano 2012 la implementacion del SIP se mantiene superior  al 70%, si bien hay diferencias jurisdiccionales. SOURCE: La informacion para este indicador surge de dos fuentes de informaciones distintas y no comparables entre si: Para el apartado A (Casos de sifilis entre mujeres embarazadas) Sistema Informatico Perinatal (SIP) Por otro lado,  para B (Porcentaje de mujeres embarazadas que acuden a servicios de atencion prenatal con una serologia de sifilis (reactiva) positiva): Los datos provienen de  la Direccion de Epidemiologia: Sistema Nacional de Vigilancia en Salud (SNVS 2.0)"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2012,GARPR2012,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ARG,Argentina,,,,,90.8,90.80000,,,,,"Estimate for screening coverage (%) at First ANC visit: 90.8. Estimate for screening coverage (%) for Any ANC visit: Not available. INCLUYE A TODAS LAS MUJERES QUE SE HICIERON LA VDRL EN CUALQUIER MOMENTO DEL EMBARAZO. SOURCE: Estudio de Seroprevalencia de sifilis y VIH en mujeres puerperas. Direccion de Sida y ETS, OPS y Unicef"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2014,GARPR2014,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ARG,Argentina,,,,,98,98.00000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 98.0. Data is representative.  No hay representacion del sistema de obras sociales ni de medicina prepaga. Los datos corresponden a 247 hospitales del sistema publico de salud. Los datos no permiten diferenciar en que consulta se hizo el pedido del test para sifilis. SOURCE: Fuente: Sistema Informatico Perinatal (SIP) de la Direccion Nacional de Maternidad e Infancia del Ministerio de Salud de la Nacion.
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2015,GARPR2015,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ARG,Argentina,,,,,86.5,86.50000,,,,,"Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 86.5. Data is representative.  Representativos para el sistema publico. Los datos corresponden a 290 hospitales del sistema publico de salud con un total de 302.425 partos relevados. No hay representacion del sistema de obras sociales ni de medicina prepaga. Los datos no permiten diferenciar en que consulta se hizo el pedido del test para sifilis. Cabe aclarar que el dato que se reporta para el indicador que pide ""realizacion del test de sifilis en la primer consulta prenatal"", es la  realizacion del test de sifilis antes de las 20 semanas de embarazo y no en la 1° consulta. SOURCE: Fuente: Sistema Informatico Perinatal (SIP) de la Direccion Nacional de Maternidad e Infancia del Ministerio de Salud de la Nacion."
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2016,GARPR2016,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ARG,Argentina,,,,,77.6,77.60000,,,,,"Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 77.6. Data is not representative.  Sistema publico de salud. Los datos corresponden al 74.5 % de los hospitales (N: 300) del sistema publico de salud con un total de 335.374 partos relevados. No hay representacion del sistema de obras sociales ni de medicina prepaga. Los datos no permiten diferenciar en que consulta se hizo el pedido del test para sifilis. Cabe aclarar que no tenemos informacion para reportar el indicador que pide ""realizacion del test de sifilis en la primer consulta prenatal"", ya que el dato que levanta el SIP es la  realizacion del test de sifilis antes de las 20 semanas de embarazo y no se puede diferenciar si es en la 1° consulta. SOURCE: Fuente: Sistema Informatico Perinatal (SIP) de la Direccion Nacional de Maternidad e Infancia del Ministerio de Salud de la Nacion."
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2021,GAM2021,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ARG,Argentina,,,,,85.8,85.80000,,,,,"Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 85.8. Data is representative. Desde el ano 2012 la implementacion del SIP se mantiene cercana  al 70%, si bien hay diferencias jurisdiccionales. SOURCE: La informacion para este indicador surge de dos fuentes de informaciones distintas y no comparables entre si: Para el apartado A (Casos de sifilis entre mujeres embarazadas) Sistema Informatico Perinatal (SIP) Por otro lado,  para B (Porcentaje de mujeres embarazadas que acuden a servicios de atencion prenatal con una serologia de sifilis (reactiva) positiva): Los datos provienen de  la Direccion de Epidemiologia: Sistema Nacional de Vigilancia en Salud (SNVS 2.0)"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2022,GAM2022,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,ARG,Argentina,,,,,86.7,86.70000,,,,,"Estimate for screening coverage (%) at First ANC visit: 5.1. Estimate for screening coverage (%) for Any ANC visit: 86.7. Data is representative. Desde el ano 2012 la implementacion del SIP se mantiene superior  al 70%, si bien hay diferencias jurisdiccionales. SOURCE: La informacion para este indicador surge de dos fuentes de informaciones distintas y no comparables entre si: Para el apartado A (Casos de sifilis entre mujeres embarazadas) Sistema Informatico Perinatal (SIP) Por otro lado,  para B (Porcentaje de mujeres embarazadas que acuden a servicios de atencion prenatal con una serologia de sifilis (reactiva) positiva): Los datos provienen de  la Direccion de Epidemiologia: Sistema Nacional de Vigilancia en Salud (SNVS 2.0)"
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2012,GARPR2012,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ARG,Argentina,,,,,74.1,74.10000,,,,,
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2014,GARPR2014,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ARG,Argentina,,,,,83.1,83.10000,,,,,Data is representative. Son representativos de todo el pais pero solo del sistema publico de salud. SOURCE: Fuente: Datos aportados por 247 hospitales del sistema publico de salud al Sistema Informatico Perinatal (SIP) de todo el pais. Los datos representan al sistema publico de salud de la Argentina. 
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2015,GARPR2015,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ARG,Argentina,,,,,84.7,84.70000,,,,,Data is representative. Son representativos de todo el pais pero solo del sistema publico de salud. SOURCE: Fuente: Datos aportados por 290 hospitales del sistema publico de salud al Sistema Informatico Perinatal (SIP) de todo el pais. Direccion de Maternidad e infancia del Ministerio de Salud de la Nacion. Los datos representan al sistema publico de salud de la Argentina.
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2016,GARPR2016,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ARG,Argentina,,,,,82.2,82.20000,,,,,Data is not representative. Sistema publico de salud. SOURCE: Fuente: Datos aportados por 300 hospitales del sistema publico de salud al Sistema Informatico Perinatal (SIP) de todo el pais. Direccion de Maternidad e infancia del Ministerio de Salud de la Nacion. Los datos representan al sistema publico de salud de la Argentina.
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2017,GAM 2017,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,,,,141.61,141.61000,,,,,Data is not representative. CS definition includes stillbirths. SOURCE: National case reporting. 
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,,,,172.58,172.58000,,,,,Data is representative. CS definition does not include stillbirths. SOURCE: Direccion de Epidemiologia: Sistema Nacional de Vigilancia Epidemiologica por Laboratorios de Argentina (SIVILA) y Sistema Nacional de Vigilancia en Salud (SNVS) - Direccion de estadisticas e informacion en salud: Nacidos vivos.
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ARG,Argentina,,,,,157.72,157.72000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. Direccion de Epidemiologia: Sistema Nacional de Vigilancia Epidemiologica por Laboratorios de Argentina (SIVILA) y Sistema Nacional de Vigilancia en Salud (SNVS) - Direccion de estadisticas e informacion en salud: Nacidos vivos.
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2021,GAM2021,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ARG,Argentina,,,,,136.71,136.71000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. Para nacidos vivos se toma la informacion de Estadisticas vitales de la Direccion de Informacion en Salud (DEIS).
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2022,GAM2022,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,ARG,Argentina,,,,,113.84,113.84000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. 
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ARG,Argentina,,,,,99.12,99.12000,,,,,Data is representative. Whether CS definition includes stillbirths not specified or unknown. SOURCE: National case reporting. Sistema Nacional de Vigilancia de la Salud
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ARG,Argentina,,,,,127.03,127.03000,,,,,Data is representative. CS definition does not include stillbirths. SOURCE: National case reporting. Sistema Nacional de Vigilancia de Salud (SNVS)
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ARG,Argentina,,,,,121.43,121.43000,,,,,Data is not representative. CS definition includes stillbirths. SOURCE: National case reporting. 
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ARG,Argentina,,,,,748,748.00000,,,,,Data is representative. Whether CS definition includes stillbirths not specified or unknown. SOURCE: National case reporting. Sistema Nacional de Vigilancia de la Salud
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ARG,Argentina,,,,,987,987.00000,,,,,Data is representative. CS definition does not include stillbirths. SOURCE: National case reporting. Sistema Nacional de Vigilancia de Salud (SNVS)
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ARG,Argentina,,,,,930,930.00000,,,,,Data is not representative. CS definition includes stillbirths. SOURCE: National case reporting. 
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2017,GAM 2017,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,,,,1031,1031.00000,,,,,Data is not representative. CS definition includes stillbirths. SOURCE: National case reporting. 
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,,,,1216,1216.00000,,,,,Data is representative. CS definition does not include stillbirths. SOURCE: Direccion de Epidemiologia: Sistema Nacional de Vigilancia Epidemiologica por Laboratorios de Argentina (SIVILA) y Sistema Nacional de Vigilancia en Salud (SNVS) - Direccion de estadisticas e informacion en salud: Nacidos vivos.
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ARG,Argentina,,,,,1081,1081.00000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. Direccion de Epidemiologia: Sistema Nacional de Vigilancia Epidemiologica por Laboratorios de Argentina (SIVILA) y Sistema Nacional de Vigilancia en Salud (SNVS) - Direccion de estadisticas e informacion en salud: Nacidos vivos.
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2021,GAM2021,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ARG,Argentina,,,,,937,937.00000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. Para nacidos vivos se toma la informacion de Estadisticas vitales de la Direccion de Informacion en Salud (DEIS).
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2022,GAM2022,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,ARG,Argentina,,,,,712,712.00000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. 
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,ARG,Argentina,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,ARG,Argentina,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,ARG,Argentina,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ARG,Argentina,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ARG,Argentina,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ARG,Argentina,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ARG,Argentina,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ARG,Argentina,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ARG,Argentina,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ARG,Argentina,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ARG,Argentina,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ARG,Argentina,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ARG,Argentina,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ARG,Argentina,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ARG,Argentina,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ARG,Argentina,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ARG,Argentina,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ARG,Argentina,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ARG,Argentina,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,ARG,Argentina,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ARG,Argentina,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,ARG,Argentina,,,,,0.4 [0.4–0.4],0.40000,0.40000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,ARG,Argentina,,,,,0.4 [0.4–0.4],0.40000,0.40000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,ARG,Argentina,,,,,0.4 [0.4–0.4],0.40000,0.40000,0.40000,,,
