Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
1995,MAR,FRA,Morocco,France,132,0,0,0,0,0,0
1995,MAR,ITA,Morocco,Italy,6,0,0,0,0,0,0
1995,MAR,NLD,Morocco,Netherlands (Kingdom of the),35,0,0,0,0,0,0
1995,MAR,ESP,Morocco,Spain,15,0,0,0,0,0,0
1995,MAR,SWE,Morocco,Sweden,61,0,0,0,0,0,0
1996,MAR,AUS,Morocco,Australia,5,0,0,0,0,0,0
1996,MAR,CAN,Morocco,Canada,38,0,0,0,0,0,0
1996,MAR,DNK,Morocco,Denmark,5,0,0,0,0,0,0
1996,MAR,FRA,Morocco,France,131,0,0,0,0,0,0
1996,MAR,ITA,Morocco,Italy,6,0,0,0,0,0,0
1996,MAR,NLD,Morocco,Netherlands (Kingdom of the),39,0,0,0,0,0,0
1996,MAR,ESP,Morocco,Spain,12,0,0,0,0,0,0
1996,MAR,SWE,Morocco,Sweden,61,0,0,0,0,0,0
1996,MAR,USA,Morocco,United States of America,5,0,0,0,0,0,0
1997,MAR,AUS,Morocco,Australia,5,0,0,0,0,0,0
1997,MAR,CAN,Morocco,Canada,35,0,0,0,0,0,0
1997,MAR,DNK,Morocco,Denmark,5,0,0,0,0,0,0
1997,MAR,FRA,Morocco,France,131,0,0,0,0,0,0
1997,MAR,ITA,Morocco,Italy,6,0,0,0,0,0,0
1997,MAR,NLD,Morocco,Netherlands (Kingdom of the),40,0,0,0,0,0,0
1997,MAR,ESP,Morocco,Spain,20,0,0,0,0,0,0
1997,MAR,SWE,Morocco,Sweden,62,0,0,0,0,0,0
1997,MAR,USA,Morocco,United States of America,5,0,0,0,0,0,0
1998,MAR,AUS,Morocco,Australia,5,0,0,0,0,0,0
1998,MAR,BEL,Morocco,Belgium,21,0,0,0,0,0,0
1998,MAR,CAN,Morocco,Canada,37,0,0,0,0,0,0
1998,MAR,DNK,Morocco,Denmark,5,0,0,0,0,0,0
1998,MAR,FRA,Morocco,France,123,0,0,0,0,0,0
1998,MAR,ITA,Morocco,Italy,6,0,0,0,0,0,0
1998,MAR,NLD,Morocco,Netherlands (Kingdom of the),35,0,0,0,0,0,0
1998,MAR,ESP,Morocco,Spain,30,0,0,0,0,0,0
1998,MAR,SWE,Morocco,Sweden,65,0,0,0,0,0,0
1998,MAR,CHE,Morocco,Switzerland,9,0,0,0,0,0,0
1998,MAR,USA,Morocco,United States of America,15,0,0,0,0,0,0
1999,MAR,AUS,Morocco,Australia,5,0,0,0,0,0,0
1999,MAR,BEL,Morocco,Belgium,21,0,0,0,0,0,0
1999,MAR,CAN,Morocco,Canada,43,0,0,0,0,0,0
1999,MAR,DNK,Morocco,Denmark,8,0,0,0,0,0,0
1999,MAR,FRA,Morocco,France,114,0,0,0,0,0,0
1999,MAR,ITA,Morocco,Italy,5,0,0,0,0,0,0
1999,MAR,NLD,Morocco,Netherlands (Kingdom of the),33,0,0,0,0,0,0
1999,MAR,NOR,Morocco,Norway,8,0,0,0,0,0,0
1999,MAR,ESP,Morocco,Spain,36,0,0,0,0,0,0
1999,MAR,SWE,Morocco,Sweden,65,0,0,0,0,0,0
1999,MAR,CHE,Morocco,Switzerland,17,0,0,0,0,0,0
1999,MAR,USA,Morocco,United States of America,18,0,0,0,0,0,0
2000,MAR,DZA,Morocco,Algeria,5,5,0,0,0,0,0
2000,MAR,AUS,Morocco,Australia,5,5,0,0,0,0,0
2000,MAR,BEL,Morocco,Belgium,21,0,0,0,0,0,0
2000,MAR,BRA,Morocco,Brazil,5,0,0,0,0,0,0
2000,MAR,CAN,Morocco,Canada,55,39,0,0,0,0,0
2000,MAR,CZE,Morocco,Czechia,0,5,0,0,0,0,0
2000,MAR,DNK,Morocco,Denmark,9,5,0,0,0,0,0
2000,MAR,FRA,Morocco,France,96,0,0,0,0,0,0
2000,MAR,DEU,Morocco,Germany,0,60,0,0,0,0,0
2000,MAR,HUN,Morocco,Hungary,0,5,0,0,0,0,0
2000,MAR,ITA,Morocco,Italy,5,0,0,0,0,0,0
2000,MAR,MLT,Morocco,Malta,5,0,0,0,0,0,0
2000,MAR,NLD,Morocco,Netherlands (Kingdom of the),30,28,0,0,0,0,0
2000,MAR,NOR,Morocco,Norway,6,0,0,0,0,0,0
2000,MAR,ESP,Morocco,Spain,50,0,0,0,0,0,0
2000,MAR,SVN,Morocco,Slovenia,0,5,0,0,0,0,0
2000,MAR,SWE,Morocco,Sweden,61,0,0,0,0,0,0
2000,MAR,CHE,Morocco,Switzerland,16,7,0,0,0,0,0
2000,MAR,SYR,Morocco,Syrian Arab Republic,0,5,0,0,0,0,0
2000,MAR,USA,Morocco,United States of America,25,14,0,0,0,0,0
2001,MAR,DZA,Morocco,Algeria,5,5,0,0,0,0,0
2001,MAR,AUS,Morocco,Australia,7,5,0,0,0,0,0
2001,MAR,BEL,Morocco,Belgium,15,0,0,0,0,0,0
2001,MAR,BRA,Morocco,Brazil,5,0,0,0,0,0,0
2001,MAR,CAN,Morocco,Canada,62,56,0,0,0,0,0
2001,MAR,DNK,Morocco,Denmark,6,0,0,0,0,0,0
2001,MAR,FRA,Morocco,France,91,0,0,0,0,0,0
2001,MAR,DEU,Morocco,Germany,0,108,0,0,0,0,0
2001,MAR,GRC,Morocco,Greece,0,10,0,0,0,0,0
2001,MAR,ITA,Morocco,Italy,5,0,0,0,0,0,0
2001,MAR,JOR,Morocco,Jordan,0,5,0,0,0,0,0
2001,MAR,MLT,Morocco,Malta,7,0,0,0,0,0,0
2001,MAR,NLD,Morocco,Netherlands (Kingdom of the),26,24,0,0,0,0,0
2001,MAR,NOR,Morocco,Norway,7,0,0,0,0,0,0
2001,MAR,ZAF,Morocco,South Africa,0,12,0,0,0,0,0
2001,MAR,ESP,Morocco,Spain,48,0,0,0,0,0,0
2001,MAR,SWE,Morocco,Sweden,49,0,0,0,0,0,0
2001,MAR,CHE,Morocco,Switzerland,24,11,0,0,0,0,0
2001,MAR,SYR,Morocco,Syrian Arab Republic,0,5,0,0,0,0,0
2001,MAR,USA,Morocco,United States of America,0,29,0,0,0,0,0
2002,MAR,AUS,Morocco,Australia,5,5,0,0,0,0,0
2002,MAR,BEL,Morocco,Belgium,10,0,0,0,0,0,0
2002,MAR,BRA,Morocco,Brazil,5,5,0,0,0,0,0
2002,MAR,CAN,Morocco,Canada,60,61,0,0,0,0,0
2002,MAR,DNK,Morocco,Denmark,5,11,0,0,0,0,0
2002,MAR,FRA,Morocco,France,86,0,0,0,0,0,0
2002,MAR,DEU,Morocco,Germany,888,77,0,0,0,0,0
2002,MAR,GRC,Morocco,Greece,5,0,0,0,0,0,0
2002,MAR,ITA,Morocco,Italy,5,0,0,0,0,0,0
2002,MAR,MLT,Morocco,Malta,7,0,0,0,0,0,0
2002,MAR,NLD,Morocco,Netherlands (Kingdom of the),20,21,0,0,0,0,0
2002,MAR,NOR,Morocco,Norway,6,0,0,0,0,0,0
2002,MAR,NZL,Morocco,New Zealand,5,0,0,0,0,0,0
2002,MAR,POL,Morocco,Poland,0,5,0,0,0,0,0
2002,MAR,ESP,Morocco,Spain,48,0,0,0,0,0,0
2002,MAR,SWE,Morocco,Sweden,41,42,0,0,0,0,0
2002,MAR,CHE,Morocco,Switzerland,25,11,0,0,0,0,0
2002,MAR,SYR,Morocco,Syrian Arab Republic,0,5,0,0,0,0,0
2002,MAR,USA,Morocco,United States of America,45,51,0,0,0,0,0
2003,MAR,AUS,Morocco,Australia,5,0,0,0,0,0,0
2003,MAR,BEL,Morocco,Belgium,8,5,0,0,0,0,0
2003,MAR,BRA,Morocco,Brazil,5,0,0,0,0,0,0
2003,MAR,CAN,Morocco,Canada,60,54,0,0,0,0,0
2003,MAR,CYP,Morocco,Cyprus,0,5,0,0,0,0,0
2003,MAR,DNK,Morocco,Denmark,5,0,0,0,0,0,0
2003,MAR,FIN,Morocco,Finland,6,0,0,0,0,0,0
2003,MAR,FRA,Morocco,France,79,0,0,0,0,0,0
2003,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,5,0,0,0,0,0,0
2003,MAR,DEU,Morocco,Germany,927,55,0,0,0,0,0
2003,MAR,GRC,Morocco,Greece,5,5,0,0,0,0,0
2003,MAR,IRL,Morocco,Ireland,5,10,0,0,0,0,0
2003,MAR,ITA,Morocco,Italy,5,0,0,0,0,0,0
2003,MAR,MLT,Morocco,Malta,7,0,0,0,0,0,0
2003,MAR,NLD,Morocco,Netherlands (Kingdom of the),21,15,0,0,0,0,0
2003,MAR,NOR,Morocco,Norway,6,0,0,0,0,0,0
2003,MAR,NZL,Morocco,New Zealand,5,5,0,0,0,0,0
2003,MAR,ESP,Morocco,Spain,49,0,0,0,0,0,0
2003,MAR,SWE,Morocco,Sweden,35,44,0,0,0,0,0
2003,MAR,CHE,Morocco,Switzerland,20,5,0,0,0,0,0
2003,MAR,SYR,Morocco,Syrian Arab Republic,0,5,0,0,0,0,0
2003,MAR,TUR,Morocco,Türkiye,0,6,0,0,0,0,0
2003,MAR,USA,Morocco,United States of America,33,49,0,0,0,0,0
2004,MAR,AUS,Morocco,Australia,5,0,0,0,0,0,0
2004,MAR,BEL,Morocco,Belgium,8,15,0,0,0,0,0
2004,MAR,BRA,Morocco,Brazil,5,0,0,0,0,0,0
2004,MAR,CAN,Morocco,Canada,64,37,0,0,0,0,0
2004,MAR,DNK,Morocco,Denmark,0,5,0,0,0,0,0
2004,MAR,ECU,Morocco,Ecuador,5,0,0,0,0,0,0
2004,MAR,FIN,Morocco,Finland,8,0,0,0,0,0,0
2004,MAR,FRA,Morocco,France,82,0,0,0,0,0,0
2004,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,9,0,0,0,0,0,0
2004,MAR,DEU,Morocco,Germany,925,44,0,0,0,0,0
2004,MAR,GRC,Morocco,Greece,5,0,0,0,0,0,0
2004,MAR,IRL,Morocco,Ireland,5,7,0,0,0,0,0
2004,MAR,ITA,Morocco,Italy,5,0,0,0,0,0,0
2004,MAR,MYS,Morocco,Malaysia,0,5,0,0,0,0,0
2004,MAR,MLT,Morocco,Malta,8,0,0,0,0,0,0
2004,MAR,NLD,Morocco,Netherlands (Kingdom of the),20,16,0,0,0,0,0
2004,MAR,NOR,Morocco,Norway,9,0,0,0,0,0,0
2004,MAR,NZL,Morocco,New Zealand,5,0,0,0,0,0,0
2004,MAR,ESP,Morocco,Spain,47,0,0,0,0,0,0
2004,MAR,SWE,Morocco,Sweden,29,41,0,0,0,0,0
2004,MAR,CHE,Morocco,Switzerland,23,6,0,0,0,0,0
2004,MAR,SYR,Morocco,Syrian Arab Republic,0,5,0,0,0,0,0
2004,MAR,TUR,Morocco,Türkiye,7,0,0,0,0,0,0
2004,MAR,USA,Morocco,United States of America,39,70,0,0,0,0,0
2005,MAR,AUS,Morocco,Australia,7,7,0,0,0,0,0
2005,MAR,BEL,Morocco,Belgium,7,30,0,0,0,0,0
2005,MAR,BRA,Morocco,Brazil,5,0,0,0,0,0,0
2005,MAR,CAN,Morocco,Canada,69,45,0,0,0,0,0
2005,MAR,CYP,Morocco,Cyprus,0,11,0,0,0,0,0
2005,MAR,DNK,Morocco,Denmark,0,5,0,0,0,0,0
2005,MAR,ECU,Morocco,Ecuador,5,0,0,0,0,0,0
2005,MAR,FIN,Morocco,Finland,8,0,0,0,0,0,0
2005,MAR,FRA,Morocco,France,85,0,0,0,0,0,0
2005,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,17,0,0,0,0,0,0
2005,MAR,DEU,Morocco,Germany,2491,174,0,0,0,0,0
2005,MAR,GRC,Morocco,Greece,5,0,0,0,0,0,0
2005,MAR,IRL,Morocco,Ireland,5,0,0,0,0,0,0
2005,MAR,ITA,Morocco,Italy,5,0,0,0,0,0,0
2005,MAR,MLT,Morocco,Malta,8,0,0,0,0,0,0
2005,MAR,NLD,Morocco,Netherlands (Kingdom of the),19,15,0,0,0,0,0
2005,MAR,NOR,Morocco,Norway,7,0,0,0,0,0,0
2005,MAR,NZL,Morocco,New Zealand,5,0,0,0,0,0,0
2005,MAR,PAK,Morocco,Pakistan,0,7,0,0,0,0,0
2005,MAR,ROU,Morocco,Romania,0,5,0,0,0,0,0
2005,MAR,ESP,Morocco,Spain,47,0,0,0,0,0,0
2005,MAR,SWE,Morocco,Sweden,39,32,0,0,0,0,0
2005,MAR,CHE,Morocco,Switzerland,28,11,0,0,0,0,0
2005,MAR,SYR,Morocco,Syrian Arab Republic,0,10,0,0,0,0,0
2005,MAR,TUR,Morocco,Türkiye,7,5,0,0,0,0,0
2005,MAR,USA,Morocco,United States of America,45,92,0,0,0,0,0
2006,MAR,DZA,Morocco,Algeria,0,7,0,0,0,0,0
2006,MAR,EGY,Morocco,Egypt,0,5,0,0,0,0,0
2006,MAR,AUS,Morocco,Australia,9,5,0,0,0,0,0
2006,MAR,AUT,Morocco,Austria,5,83,0,0,0,0,0
2006,MAR,BEL,Morocco,Belgium,8,22,0,0,0,0,0
2006,MAR,BRA,Morocco,Brazil,5,0,0,0,0,0,0
2006,MAR,CAN,Morocco,Canada,97,49,0,0,0,0,0
2006,MAR,CYP,Morocco,Cyprus,0,15,0,0,0,0,0
2006,MAR,DNK,Morocco,Denmark,0,5,0,0,0,0,0
2006,MAR,ECU,Morocco,Ecuador,5,0,0,0,0,0,0
2006,MAR,FIN,Morocco,Finland,8,0,0,0,0,0,0
2006,MAR,FRA,Morocco,France,93,0,0,0,0,0,0
2006,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,17,0,0,0,0,0,0
2006,MAR,DEU,Morocco,Germany,4186,180,0,0,0,0,0
2006,MAR,GRC,Morocco,Greece,5,0,0,0,0,0,0
2006,MAR,IRL,Morocco,Ireland,5,10,0,0,0,0,0
2006,MAR,ITA,Morocco,Italy,17,0,0,0,0,0,0
2006,MAR,MLT,Morocco,Malta,8,0,0,0,0,0,0
2006,MAR,NLD,Morocco,Netherlands (Kingdom of the),16,11,0,0,0,0,0
2006,MAR,NOR,Morocco,Norway,10,21,0,0,0,0,0
2006,MAR,PAK,Morocco,Pakistan,0,7,0,0,0,0,0
2006,MAR,ESP,Morocco,Spain,46,0,0,0,0,0,0
2006,MAR,SVK,Morocco,Slovakia,0,5,0,0,0,0,0
2006,MAR,SWE,Morocco,Sweden,42,35,0,0,0,0,0
2006,MAR,CHE,Morocco,Switzerland,23,12,0,0,0,0,0
2006,MAR,SYR,Morocco,Syrian Arab Republic,0,17,0,0,0,0,0
2006,MAR,TUR,Morocco,Türkiye,7,15,0,0,0,0,0
2006,MAR,USA,Morocco,United States of America,87,78,0,0,0,0,0
2007,MAR,DZA,Morocco,Algeria,0,7,0,0,0,0,0
2007,MAR,AUS,Morocco,Australia,14,0,0,0,0,0,0
2007,MAR,AUT,Morocco,Austria,6,60,0,0,0,0,0
2007,MAR,BEL,Morocco,Belgium,9,0,0,0,0,0,0
2007,MAR,BRA,Morocco,Brazil,5,5,0,0,0,0,0
2007,MAR,CAN,Morocco,Canada,167,62,0,0,0,0,0
2007,MAR,CYP,Morocco,Cyprus,0,16,0,0,0,0,0
2007,MAR,CZE,Morocco,Czechia,0,5,0,0,0,0,0
2007,MAR,ECU,Morocco,Ecuador,5,0,0,0,0,0,0
2007,MAR,FIN,Morocco,Finland,9,0,0,0,0,0,0
2007,MAR,FRA,Morocco,France,101,0,0,0,0,0,0
2007,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,18,0,0,0,0,0,0
2007,MAR,DEU,Morocco,Germany,3405,133,0,0,0,0,0
2007,MAR,GRC,Morocco,Greece,5,5,0,0,0,0,0
2007,MAR,HUN,Morocco,Hungary,5,0,0,0,0,0,0
2007,MAR,IRL,Morocco,Ireland,5,15,0,0,0,0,0
2007,MAR,ITA,Morocco,Italy,25,0,0,0,0,0,0
2007,MAR,LBY,Morocco,Libya,0,5,0,0,0,0,0
2007,MAR,MLT,Morocco,Malta,8,0,0,0,0,0,0
2007,MAR,NLD,Morocco,Netherlands (Kingdom of the),13,0,0,0,0,0,0
2007,MAR,NOR,Morocco,Norway,13,10,0,0,0,0,0
2007,MAR,NZL,Morocco,New Zealand,5,0,0,0,0,0,0
2007,MAR,PAK,Morocco,Pakistan,0,7,0,0,0,0,0
2007,MAR,ESP,Morocco,Spain,45,0,0,0,0,0,0
2007,MAR,SWE,Morocco,Sweden,47,46,0,0,0,0,0
2007,MAR,CHE,Morocco,Switzerland,19,11,0,0,0,0,0
2007,MAR,SYR,Morocco,Syrian Arab Republic,0,18,0,0,0,0,0
2007,MAR,TUR,Morocco,Türkiye,13,10,0,0,0,0,0
2007,MAR,USA,Morocco,United States of America,94,48,0,0,0,0,0
2008,MAR,AUS,Morocco,Australia,14,0,0,0,0,0,0
2008,MAR,AUT,Morocco,Austria,7,110,0,0,0,0,0
2008,MAR,BEL,Morocco,Belgium,9,0,0,0,0,0,0
2008,MAR,BGR,Morocco,Bulgaria,0,5,0,0,0,0,0
2008,MAR,CAN,Morocco,Canada,168,74,0,0,0,0,0
2008,MAR,CYP,Morocco,Cyprus,0,13,0,0,0,0,0
2008,MAR,CZE,Morocco,Czechia,0,5,0,0,0,0,0
2008,MAR,DNK,Morocco,Denmark,0,5,0,0,0,0,0
2008,MAR,ECU,Morocco,Ecuador,5,0,0,0,0,0,0
2008,MAR,FIN,Morocco,Finland,10,5,0,0,0,0,0
2008,MAR,FRA,Morocco,France,109,0,0,0,0,0,0
2008,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,21,0,0,0,0,0,0
2008,MAR,DEU,Morocco,Germany,2866,149,0,0,0,0,0
2008,MAR,GRC,Morocco,Greece,5,5,0,0,0,0,0
2008,MAR,IRL,Morocco,Ireland,5,19,0,0,0,0,0
2008,MAR,ITA,Morocco,Italy,41,0,0,0,0,0,0
2008,MAR,LBY,Morocco,Libya,0,12,0,0,0,0,0
2008,MAR,MLT,Morocco,Malta,8,0,0,0,0,0,0
2008,MAR,NLD,Morocco,Netherlands (Kingdom of the),14,0,0,0,0,0,0
2008,MAR,NOR,Morocco,Norway,15,24,0,0,0,0,0
2008,MAR,NZL,Morocco,New Zealand,5,0,0,0,0,0,0
2008,MAR,ESP,Morocco,Spain,40,0,0,0,0,0,0
2008,MAR,SWE,Morocco,Sweden,47,41,0,0,0,0,0
2008,MAR,CHE,Morocco,Switzerland,22,18,0,0,0,0,0
2008,MAR,SYR,Morocco,Syrian Arab Republic,0,5,0,0,0,0,0
2008,MAR,TUR,Morocco,Türkiye,10,6,0,0,0,0,0
2008,MAR,USA,Morocco,United States of America,99,30,0,0,0,0,0
2009,MAR,AUS,Morocco,Australia,14,0,0,0,0,0,0
2009,MAR,AUT,Morocco,Austria,12,72,0,0,0,0,0
2009,MAR,BEL,Morocco,Belgium,14,0,0,0,0,0,0
2009,MAR,BRA,Morocco,Brazil,5,0,0,0,0,0,0
2009,MAR,BGR,Morocco,Bulgaria,0,13,0,0,0,0,0
2009,MAR,CAN,Morocco,Canada,174,88,0,0,0,0,0
2009,MAR,CYP,Morocco,Cyprus,0,19,0,0,0,0,0
2009,MAR,DNK,Morocco,Denmark,0,5,0,0,0,0,0
2009,MAR,ECU,Morocco,Ecuador,5,0,0,0,0,0,0
2009,MAR,FIN,Morocco,Finland,10,12,0,0,0,0,0
2009,MAR,FRA,Morocco,France,113,0,0,0,0,0,0
2009,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,30,0,0,0,0,0,0
2009,MAR,DEU,Morocco,Germany,1530,208,0,0,0,0,0
2009,MAR,GRC,Morocco,Greece,5,0,0,0,0,0,0
2009,MAR,HUN,Morocco,Hungary,0,5,0,0,0,0,0
2009,MAR,IRL,Morocco,Ireland,9,6,0,0,0,0,0
2009,MAR,ITA,Morocco,Italy,76,0,0,0,0,0,0
2009,MAR,LBY,Morocco,Libya,0,5,0,0,0,0,0
2009,MAR,MLT,Morocco,Malta,7,7,0,0,0,0,0
2009,MAR,NLD,Morocco,Netherlands (Kingdom of the),15,14,0,0,0,0,0
2009,MAR,NOR,Morocco,Norway,15,50,0,0,0,0,0
2009,MAR,NZL,Morocco,New Zealand,5,0,0,0,0,0,0
2009,MAR,ESP,Morocco,Spain,37,0,0,0,0,0,0
2009,MAR,SWE,Morocco,Sweden,55,28,0,0,0,0,0
2009,MAR,CHE,Morocco,Switzerland,28,31,0,0,0,0,0
2009,MAR,SYR,Morocco,Syrian Arab Republic,0,10,0,0,0,0,0
2009,MAR,TUR,Morocco,Türkiye,12,5,0,0,0,0,0
2009,MAR,USA,Morocco,United States of America,106,25,0,0,0,0,0
2010,MAR,AUS,Morocco,Australia,13,0,0,0,0,0,0
2010,MAR,AUT,Morocco,Austria,14,83,0,0,0,0,0
2010,MAR,BEL,Morocco,Belgium,16,0,0,0,0,0,0
2010,MAR,BRA,Morocco,Brazil,5,0,0,0,0,0,0
2010,MAR,BGR,Morocco,Bulgaria,0,8,0,0,0,0,0
2010,MAR,CAN,Morocco,Canada,167,96,0,0,0,0,0
2010,MAR,CMR,Morocco,Cameroon,5,0,0,0,0,0,0
2010,MAR,CYP,Morocco,Cyprus,0,25,0,0,0,0,0
2010,MAR,DNK,Morocco,Denmark,0,23,0,0,0,0,0
2010,MAR,ECU,Morocco,Ecuador,5,5,0,0,0,0,0
2010,MAR,FIN,Morocco,Finland,10,7,0,0,0,0,0
2010,MAR,FRA,Morocco,France,120,0,0,0,0,0,0
2010,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,47,0,0,0,0,0,0
2010,MAR,DEU,Morocco,Germany,1500,191,0,0,0,0,0
2010,MAR,GRC,Morocco,Greece,5,84,0,0,0,0,0
2010,MAR,IDN,Morocco,Indonesia,0,5,0,0,0,0,0
2010,MAR,IRL,Morocco,Ireland,9,10,0,0,0,0,0
2010,MAR,ITA,Morocco,Italy,83,20,0,0,0,0,0
2010,MAR,LBY,Morocco,Libya,0,5,0,0,0,0,0
2010,MAR,MLT,Morocco,Malta,5,5,0,0,0,0,0
2010,MAR,NLD,Morocco,Netherlands (Kingdom of the),15,22,0,0,0,0,0
2010,MAR,NOR,Morocco,Norway,25,52,0,0,0,0,0
2010,MAR,NZL,Morocco,New Zealand,5,0,0,0,0,0,0
2010,MAR,POL,Morocco,Poland,0,5,0,0,0,0,0
2010,MAR,ROU,Morocco,Romania,0,10,0,0,0,0,0
2010,MAR,ESP,Morocco,Spain,29,32,0,0,0,0,0
2010,MAR,SWE,Morocco,Sweden,55,50,0,0,0,0,0
2010,MAR,CHE,Morocco,Switzerland,29,64,0,0,0,0,0
2010,MAR,SYR,Morocco,Syrian Arab Republic,5,5,0,0,0,0,0
2010,MAR,TUR,Morocco,Türkiye,6,20,0,0,0,0,0
2010,MAR,USA,Morocco,United States of America,103,5,0,0,0,0,0
2011,MAR,AUS,Morocco,Australia,13,0,0,0,0,0,0
2011,MAR,AUT,Morocco,Austria,13,145,0,0,0,0,0
2011,MAR,BEL,Morocco,Belgium,17,42,0,0,0,0,0
2011,MAR,BRA,Morocco,Brazil,5,5,0,0,0,0,0
2011,MAR,BGR,Morocco,Bulgaria,0,13,0,0,0,0,0
2011,MAR,CAN,Morocco,Canada,174,91,0,0,0,0,0
2011,MAR,CMR,Morocco,Cameroon,5,0,0,0,0,0,0
2011,MAR,CYP,Morocco,Cyprus,0,8,0,0,0,0,0
2011,MAR,ECU,Morocco,Ecuador,5,0,0,0,0,0,0
2011,MAR,FIN,Morocco,Finland,14,18,0,0,0,0,0
2011,MAR,FRA,Morocco,France,132,0,0,0,0,0,0
2011,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,73,49,0,0,0,0,0
2011,MAR,DEU,Morocco,Germany,1433,254,0,0,0,0,0
2011,MAR,GRC,Morocco,Greece,5,0,0,0,0,0,0
2011,MAR,HRV,Morocco,Croatia,0,9,0,0,0,0,0
2011,MAR,IRL,Morocco,Ireland,8,11,0,0,0,0,0
2011,MAR,ITA,Morocco,Italy,95,0,0,0,0,0,0
2011,MAR,MKD,Morocco,North Macedonia,0,8,0,0,0,0,0
2011,MAR,MNE,Morocco,Montenegro,0,18,0,0,0,0,0
2011,MAR,MLT,Morocco,Malta,5,8,0,0,0,0,0
2011,MAR,NLD,Morocco,Netherlands (Kingdom of the),16,14,0,0,0,0,0
2011,MAR,NOR,Morocco,Norway,27,51,0,0,0,0,0
2011,MAR,POL,Morocco,Poland,5,0,0,0,0,0,0
2011,MAR,PRT,Morocco,Portugal,0,5,0,0,0,0,0
2011,MAR,ROU,Morocco,Romania,0,33,0,0,0,0,0
2011,MAR,ZAF,Morocco,South Africa,0,7,0,0,0,0,0
2011,MAR,ESP,Morocco,Spain,29,0,0,0,0,0,0
2011,MAR,SVN,Morocco,Slovenia,0,5,0,0,0,0,0
2011,MAR,SWE,Morocco,Sweden,66,87,0,0,0,0,0
2011,MAR,CHE,Morocco,Switzerland,29,219,0,0,0,0,0
2011,MAR,SYR,Morocco,Syrian Arab Republic,7,6,0,0,0,0,0
2011,MAR,TUN,Morocco,Tunisia,5,5,0,0,0,0,0
2011,MAR,TUR,Morocco,Türkiye,12,16,0,0,0,0,0
2011,MAR,USA,Morocco,United States of America,112,7,0,0,0,0,0
2012,MAR,EGY,Morocco,Egypt,0,5,0,0,0,0,0
2012,MAR,AUS,Morocco,Australia,18,5,0,0,0,0,0
2012,MAR,AUT,Morocco,Austria,14,162,0,0,0,0,0
