﻿year,ISO3,ADM0_SK,ADM0_EN,ADM0_PCODE,ADM1_SK,ADM1_PCODE,EU_NUTS3,ADM2_SK,ADM2_PCODE,F_TL,M_TL,T_TL,F_00_04,F_05_09,F_10_14,F_15_19,F_20_24,F_25_29,F_30_34,F_35_39,F_40_44,F_45_49,F_50_54,F_55_59,F_60_64,F_65_69,F_70_74,F_75_79,F_80_84,F_85_89,F_90_94,F_95_99,F_100Plus,M_00_04,M_05_09,M_10_14,M_15_19,M_20_24,M_25_29,M_30_34,M_35_39,M_40_44,M_45_49,M_50_54,M_55_59,M_60_64,M_65_69,M_70_74,M_75_79,M_80_84,M_85_89,M_90_94,M_95_99,M_100Plus,T_00_04,T_05_09,T_10_14,T_15_19,T_20_24,T_25_29,T_30_34,T_35_39,T_40_44,T_45_49,T_50_54,T_55_59,T_60_64,T_65_69,T_70_74,T_75_79,T_80_84,T_85_89,T_90_94,T_95_99,T_100Plus
2021,SVK,Slovensko,Slovakia,SK,Trnavský kraj,SK021,SK021,Hlohovec,SK021003,22305,21710,44015,1034,1058,1065,973,1082,1303,1462,1626,1849,1678,1419,1452,1491,1494,1289,921,596,362,129,19,3,1049,1107,1101,979,1161,1456,1613,1784,1972,1840,1559,1390,1490,1281,888,560,297,137,41,5,0,2083,2165,2166,1952,2243,2759,3075,3410,3821,3518,2978,2842,2981,2775,2177,1481,893,499,170,24,3
2021,SVK,Slovensko,Slovakia,SK,Trnavský kraj,SK021,SK021,Piešťany,SK021004,32408,30624,63032,1445,1385,1354,1250,1387,1798,2190,2428,2530,2363,2051,2293,2297,2450,1959,1428,969,570,210,41,10,1510,1538,1435,1341,1465,1886,2348,2438,2668,2485,2013,2193,2135,1907,1437,955,517,249,89,14,1,2955,2923,2789,2591,2852,3684,4538,4866,5198,4848,4064,4486,4432,4357,3396,2383,1486,819,299,55,11
2021,SVK,Slovensko,Slovakia,SK,Trnavský kraj,SK021,SK021,Senica,SK021005,30259,29490,59749,1444,1470,1434,1324,1517,1794,1977,2309,2450,2316,1983,2086,2044,2057,1726,1058,718,399,130,23,0,1503,1514,1517,1386,1561,1979,2130,2414,2710,2536,1993,2022,1951,1792,1266,653,344,156,53,10,0,2947,2984,2951,2710,3078,3773,4107,4723,5160,4852,3976,4108,3995,3849,2992,1711,1062,555,183,33,0
2021,SVK,Slovensko,Slovakia,SK,Trnavský kraj,SK021,SK021,Skalica,SK021006,23949,23576,47525,1176,1174,1119,1029,1174,1475,1646,1782,1954,1853,1547,1586,1565,1590,1378,869,581,333,100,17,1,1216,1320,1184,1095,1223,1577,1840,1849,2194,2035,1620,1577,1462,1420,981,511,293,132,39,8,0,2392,2494,2303,2124,2397,3052,3486,3631,4148,3888,3167,3163,3027,3010,2359,1380,874,465,139,25,1
2021,SVK,Slovensko,Slovakia,SK,Trnavský kraj,SK021,SK021,Trnava,SK021007,67329,64565,131894,3524,3349,3134,2656,2956,4075,4756,5320,5610,5089,4230,4372,4502,4570,3556,2571,1705,928,341,78,7,3755,3483,3164,2882,3035,4160,4970,5585,5960,5500,4390,4214,4076,3769,2759,1488,840,411,100,22,2,7279,6832,6298,5538,5991,8235,9726,10905,11570,10589,8620,8586,8578,8339,6315,4059,2545,1339,441,100,9
2021,SVK,Slovensko,Slovakia,SK,Trenčiansky kraj,SK022,SK022,Bánovce nad Bebravou,SK022001,18246,17721,35967,800,840,812,808,870,1074,1209,1308,1479,1354,1196,1266,1288,1292,1056,707,481,280,104,20,2,852,913,920,842,928,1160,1395,1386,1587,1377,1233,1234,1217,1036,773,458,239,128,36,7,0,1652,1753,1732,1650,1798,2234,2604,2694,3066,2731,2429,2500,2505,2328,1829,1165,720,408,140,27,2
2021,SVK,Slovensko,Slovakia,SK,Trenčiansky kraj,SK022,SK022,Ilava,SK022002,29562,28496,58058,1352,1382,1324,1098,1330,1745,2117,2204,2263,2069,1956,2199,2312,2093,1594,1087,817,457,138,25,0,1457,1473,1311,1174,1362,1912,2300,2511,2533,2108,1859,2098,2102,1850,1121,646,413,208,52,6,0,2809,2855,2635,2272,2692,3657,4417,4715,4796,4177,3815,4297,4414,3943,2715,1733,1230,665,190,31,0
2021,SVK,Slovensko,Slovakia,SK,Trenčiansky kraj,SK022,SK022,Myjava,SK022003,13043,12635,25678,501,582,538,493,576,689,822,905,998,979,894,926,984,1019,794,642,392,228,72,9,0,554,567,558,492,586,777,849,968,1129,1047,912,925,966,906,657,411,195,107,24,5,0,1055,1149,1096,985,1162,1466,1671,1873,2127,2026,1806,1851,1950,1925,1451,1053,587,335,96,14,0
2021,SVK,Slovensko,Slovakia,SK,Trenčiansky kraj,SK022,SK022,Nové Mesto nad Váhom,SK022004,31435,30405,61840,1473,1466,1435,1290,1483,1801,2054,2232,2450,2300,2070,2086,2169,2222,1805,1359,913,546,226,51,4,1548,1600,1485,1278,1465,1898,2242,2473,2719,2447,2035,2040,2037,1982,1369,917,511,261,79,17,2,3021,3066,2920,2568,2948,3699,4296,4705,5169,4747,4105,4126,4206,4204,3174,2276,1424,807,305,68,6
2021,SVK,Slovensko,Slovakia,SK,Trenčiansky kraj,SK022,SK022,Partizánske,SK022005,22639,21876,44515,949,988,981,868,1029,1277,1460,1582,1734,1704,1456,1564,1636,1822,1401,852,734,426,143,31,2,1052,995,1033,951,1096,1403,1606,1788,1975,1848,1499,1500,1470,1449,1028,577,350,189,54,13,0,2001,1983,2014,1819,2125,2680,3066,3370,3709,3552,2955,3064,3106,3271,2429,1429,1084,615,197,44,2
2021,SVK,Slovensko,Slovakia,SK,Trenčiansky kraj,SK022,SK022,Považská Bystrica,SK022006,31165,30452,61617,1499,1424,1376,1281,1577,2104,2303,2260,2286,2228,2105,2349,2274,2030,1511,1096,841,437,160,22,2,1684,1517,1450,1368,1644,2225,2478,2551,2595,2297,2038,2245,2195,1756,1085,667,436,167,48,6,0,3183,2941,2826,2649,3221,4329,4781,4811,4881,4525,4143,4594,4469,3786,2596,1763,1277,604,208,28,2
2021,SVK,Slovensko,Slovakia,SK,Trenčiansky kraj,SK022,SK022,Prievidza,SK022007,67035,64658,131693,2925,2831,2880,2594,3103,3980,4412,4708,5239,5032,4518,4933,5032,4825,3860,2779,1909,1011,384,71,9,2808,2911,3034,2738,3278,4189,4888,5163,5682,5398,4626,4868,4715,4039,2889,1794,1058,434,124,20,2,5733,5742,5914,5332,6381,8169,9300,9871,10921,10430,9144,9801,9747,8864,6749,4573,2967,1445,508,91,11
2021,SVK,Slovensko,Slovakia,SK,Trenčiansky kraj,SK022,SK022,Púchov,SK022008,22451,21868,44319,1124,1095,996,1007,1145,1498,1487,1593,1825,1707,1462,1459,1551,1526,1142,812,573,326,107,16,0,1202,1155,1050,1054,1204,1611,1619,1765,1961,1787,1553,1471,1440,1268,857,475,245,122,26,3,0,2326,2250,2046,2061,2349,3109,3106,3358,3786,3494,3015,2930,2991,2794,1999,1287,818,448,133,19,0
2021,SVK,Slovensko,Slovakia,SK,Trenčiansky kraj,SK022,SK022,Trenčín,SK022009,58227,55550,113777,2791,2779,2640,2427,2536,3389,3996,4360,4816,4270,3555,3774,4027,4109,3309,2368,1639,978,377,76,11,2921,2884,2780,2454,2722,3578,4162,4645,4959,4418,3528,3725,3581,3608,2484,1488,964,473,135,36,5,5712,5663,5420,4881,5258,6967,8158,9005,9775,8688,7083,7499,7608,7717,5793,3856,2603,1451,512,112,16
2021,SVK,Slovensko,Slovakia,SK,Nitriansky kraj,SK023,SK023,Komárno,SK023001,51706,49246,100952,2084,2139,2256,2079,2369,2841,3275,3740,4133,4028,3550,3712,3770,3914,2938,2214,1501,831,276,54,2,2141,2239,2434,2237,2579,3009,3609,4056,4617,4186,3730,3610,3382,3061,2007,1239,665,341,90,14,0,4225,4378,4690,4316,4948,5850,6884,7796,8750,8214,7280,7322,7152,6975,4945,3453,2166,1172,366,68,2
2021,SVK,Slovensko,Slovakia,SK,Nitriansky kraj,SK023,SK023,Levice,SK023002,56925,53544,110469,2389,2445,2563,2473,2869,3256,3603,3908,4416,4494,3772,4006,4155,4195,3140,2334,1629,886,331,57,4,2473,2541,2652,2498,2900,3581,3983,4215,4660,4531,3832,3819,3798,3542,2223,1218,713,268,68,29,0,4862,4986,5215,4971,5769,6837,7586,8123,9076,9025,7604,7825,7953,7737,5363,3552,2342,1154,399,86,4
2021,SVK,Slovensko,Slovakia,SK,Nitriansky kraj,SK023,SK023,Nitra,SK023003,84785,80003,164788,4252,4022,3692,3427,3954,5014,6182,6400,6961,6344,5357,5537,5717,5939,4636,3207,2238,1332,472,96,6,4348,4233,3905,3671,4064,5053,6393,6939,7272,6675,5180,5336,5166,4756,3413,1845,1044,526,157,23,4,8600,8255,7597,7098,8018,10067,12575,13339,14233,13019,10537,10873,10883,10695,8049,5052,3282,1858,629,119,10
2021,SVK,Slovensko,Slovakia,SK,Nitriansky kraj,SK023,SK023,Nové Zámky,SK023004,70894,67274,138168,2827,2920,2987,2851,3307,3981,4562,5100,5585,5453,4709,5184,5202,5299,4223,2969,2052,1155,410,111,7,3110,3115,3189,3063,3489,4249,4893,5621,5949,5691,4812,4799,4795,4309,2912,1657,993,438,144,40,6,5937,6035,6176,5914,6796,8230,9455,10721,11534,11144,9521,9983,9997,9608,7135,4626,3045,1593,554,151,13
2021,SVK,Slovensko,Slovakia,SK,Nitriansky kraj,SK023,SK023,Šaľa,SK023005,26140,25337,51477,1111,1124,1185,1129,1255,1591,1664,1961,2027,2100,1843,1878,1861,1777,1443,1041,667,361,101,20,1,1260,1350,1246,1188,1365,1672,1890,2090,2200,2088,1776,1903,1671,1472,1014,594,350,167,36,5,0,2371,2474,2431,2317,2620,3263,3554,4051,4227,4188,3619,3781,3532,3249,2457,1635,1017,528,137,25,1
2021,SVK,Slovensko,Slovakia,SK,Nitriansky kraj,SK023,SK023,Topoľčany,SK023006,35888,34989,70877,1417,1535,1626,1465,1661,2157,2363,2658,2859,2740,2384,2485,2651,2594,2080,1416,1004,555,196,37,5,1585,1594,1737,1586,1799,2189,2614,2978,3254,2930,2404,2443,2523,2203,1518,873,458,213,68,18,2,3002,3129,3363,3051,3460,4346,4977,5636,6113,5670,4788,4928,5174,4797,3598,2289,1462,768,264,55,7
2021,SVK,Slovensko,Slovakia,SK,Nitriansky kraj,SK023,SK023,Zlaté Moravce,SK023007,20962,20207,41169,1055,916,842,805,1052,1340,1487,1455,1553,1507,1385,1373,1457,1413,1263,845,670,373,146,23,2,994,964,959,913,1080,1437,1537,1641,1699,1609,1433,1507,1383,1265,831,495,301,113,40,6,0,2049,1880,1801,1718,2132,2777,3024,3096,3252,3116,2818,2880,2840,2678,2094,1340,971,486,186,29,2
2021,SVK,Slovensko,Slovakia,SK,Žilinský kraj,SK031,SK031,Bytča,SK031001,15709,15445,31154,850,770,839,811,960,1124,1115,1131,1248,1204,948,928,916,936,783,498,378,183,69,17,1,909,817,849,895,991,1196,1238,1225,1336,1295,1011,942,878,767,517,297,181,71,28,2,0,1759,1587,1688,1706,1951,2320,2353,2356,2584,2499,1959,1870,1794,1703,1300,795,559,254,97,19,1
2021,SVK,Slovensko,Slovakia,SK,Žilinský kraj,SK031,SK031,Čadca,SK031002,44515,44127,88642,2200,2105,2209,2271,2698,3107,3212,3191,3418,3362,2915,2996,3022,2630,2010,1373,974,589,196,37,0,2279,2152,2307,2481,2828,3402,3665,3683,3821,3587,3020,3115,2685,2266,1438,743,413,176,49,15,2,4479,4257,4516,4752,5526,6509,6877,6874,7239,6949,5935,6111,5707,4896,3448,2116,1387,765,245,52,2
2021,SVK,Slovensko,Slovakia,SK,Žilinský kraj,SK031,SK031,Dolný Kubín,SK031003,19726,19300,39026,1036,1033,971,994,1091,1350,1414,1408,1433,1389,1232,1311,1390,1243,926,643,474,263,106,18,1,1102,1074,1088,1054,1192,1401,1514,1597,1594,1465,1211,1238,1216,1053,689,416,244,108,36,7,1,2138,2107,2059,2048,2283,2751,2928,3005,3027,2854,2443,2549,2606,2296,1615,1059,718,371,142,25,2
2021,SVK,Slovensko,Slovakia,SK,Žilinský kraj,SK031,SK031,Kysucké Nové Mesto,SK031004,16443,16256,32699,795,799,815,789,963,1110,1151,1225,1262,1268,1033,1057,1097,987,803,559,414,216,82,16,2,873,812,893,857,955,1158,1273,1385,1375,1360,1110,1141,1033,820,554,354,186,89,21,7,0,1668,1611,1708,1646,1918,2268,2424,2610,2637,2628,2143,2198,2130,1807,1357,913,600,305,103,23,2
2021,SVK,Slovensko,Slovakia,SK,Žilinský kraj,SK031,SK031,Liptovský Mikuláš,SK031005,36969,34966,71935,1611,1655,1629,1603,1724,2160,2406,2697,2841,2783,2493,2538,2592,2715,2041,1446,1030,662,287,55,1,1788,1863,1726,1611,1863,2321,2582,2768,3026,2778,2323,2485,2404,2179,1483,894,476,271,99,25,1,3399,3518,3355,3214,3587,4481,4988,5465,5867,5561,4816,5023,4996,4894,3524,2340,1506,933,386,80,2
2021,SVK,Slovensko,Slovakia,SK,Žilinský kraj,SK031,SK031,Martin,SK031006,48679,45697,94376,2264,2218,2193,2053,2170,2848,3295,3498,3890,3698,3145,3460,3385,3522,2702,1860,1356,780,280,57,5,2195,2371,2292,2194,2289,2932,3435,3718,3980,3806,3012,3322,3068,2810,2003,1112,696,350,92,17,3,4459,4589,4485,4247,4459,5780,6730,7216,7870,7504,6157,6782,6453,6332,4705,2972,2052,1130,372,74,8
2021,SVK,Slovensko,Slovakia,SK,Žilinský kraj,SK031,SK031,Námestovo,SK031007,31341,31859,63200,2403,2105,2181,2126,2401,2633,2311,2155,2140,2088,1780,1630,1430,1375,1000,740,459,256,109,19,0,2482,2271,2193,2224,2429,2896,2623,2381,2378,2280,1871,1687,1491,1159,740,408,206,101,33,6,0,4885,4376,4374,4350,4830,5529,4934,4536,4518,4368,3651,3317,2921,2534,1740,1148,665,357,142,25,0
2021,SVK,Slovensko,Slovakia,SK,Žilinský kraj,SK031,SK031,Ružomberok,SK031008,29425,27967,57392,1490,1307,1387,1430,1641,1891,1988,2028,2227,2168,1745,1958,1976,2140,1618,1030,786,417,164,32,2,1503,1438,1420,1395,1619,1990,2039,2356,2424,2265,1817,1805,1783,1692,1222,588,370,182,50,9,0,2993,2745,2807,2825,3260,3881,4027,4384,4651,4433,3562,3763,3759,3832,2840,1618,1156,599,214,41,2
2021,SVK,Slovensko,Slovakia,SK,Žilinský kraj,SK031,SK031,Turčianske Teplice,SK031009,8110,7846,15956,374,371,381,314,404,497,525,560,604,616,510,566,563,580,453,307,261,155,54,14,1,355,345,328,370,428,493,550,611,691,624,568,587,550,556,364,225,116,58,25,1,1,729,716,709,684,832,990,1075,1171,1295,1240,1078,1153,1113,1136,817,532,377,213,79,15,2
2021,SVK,Slovensko,Slovakia,SK,Žilinský kraj,SK031,SK031,Tvrdošín,SK031010,17904,17952,35856,1052,975,1037,1025,1134,1254,1302,1276,1295,1281,988,1085,1065,1074,852,568,349,219,64,9,0,1121,1100,1043,1103,1216,1477,1461,1394,1474,1374,1097,1058,956,876,614,315,169,80,23,1,0,2173,2075,2080,2128,2350,2731,2763,2670,2769,2655,2085,2143,2021,1950,1466,883,518,299,87,10,0
2021,SVK,Slovensko,Slovakia,SK,Žilinský kraj,SK031,SK031,Žilina,SK031011,82065,79312,161377,4344,4200,3872,3525,4045,5098,6089,6345,6670,5848,5046,5349,5586,5334,4199,2780,1947,1237,451,93,7,4630,4546,4187,3693,4261,5344,6166,6864,7257,6234,4952,5174,5136,4450,3143,1721,917,452,156,26,3,8974,8746,8059,7218,8306,10442,12255,13209,13927,12082,9998,10523,10722,9784,7342,4501,2864,1689,607,119,10
2021,SVK,Slovensko,Slovakia,SK,Banskobystrický kraj,SK032,SK032,Banská Bystrica,SK032001,56813,51917,108730,2643,2486,2358,2126,2258,3150,3889,4391,4526,4228,3560,4223,4370,4441,3240,2277,1467,798,310,63,9,2733,2690,2430,2153,2306,3126,3973,4429,4679,4234,3367,3725,3564,3470,2397,1370,740,378,119,31,3,5376,5176,4788,4279,4564,6276,7862,8820,9205,8462,6927,7948,7934,7911,5637,3647,2207,1176,429,94,12
2021,SVK,Slovensko,Slovakia,SK,Banskobystrický kraj,SK032,SK032,Banská Štiavnica,SK032002,8061,7588,15649,390,335,427,345,390,469,559,584,623,612,511,575,536,554,472,292,231,102,45,7,2,364,365,393,360,405,523,605,633,661,637,497,510,521,465,315,197,82,42,13,0,0,754,700,820,705,795,992,1164,1217,1284,1249,1008,1085,1057,1019,787,489,313,144,58,7,2
2021,SVK,Slovensko,Slovakia,SK,Banskobystrický kraj,SK032,SK032,Brezno,SK032003,30492,28954,59446,1403,1374,1466,1396,1564,1842,1905,2037,2215,2263,2019,2114,2189,2132,1676,1255,899,516,185,40,2,1491,1463,1412,1441,1642,2028,2171,2196,2314,2259,2094,2129,2025,1750,1184,658,394,213,68,20,2,2894,2837,2878,2837,3206,3870,4076,4233,4529,4522,4113,4243,4214,3882,2860,1913,1293,729,253,60,4
2021,SVK,Slovensko,Slovakia,SK,Banskobystrický kraj,SK032,SK032,Detva,SK032004,15848,15186,31034,684,744,665,708,735,980,1049,1089,1246,1168,1003,1062,1134,1140,877,696,489,263,96,18,2,752,727,701,700,849,1024,1090,1179,1311,1270,1116,1121,1007,911,691,382,226,105,21,3,0,1436,1471,1366,1408,1584,2004,2139,2268,2557,2438,2119,2183,2141,2051,1568,1078,715,368,117,21,2
2021,SVK,Slovensko,Slovakia,SK,Banskobystrický kraj,SK032,SK032,Krupina,SK032005,10882,10635,21517,559,510,549,574,625,726,711,742,745,812,713,720,711,692,552,450,280,154,51,6,0,617,500,578,550,693,781,844,823,885,794,713,796,679,601,383,199,133,50,15,1,0,1176,1010,1127,1124,1318,1507,1555,1565,1630,1606,1426,1516,1390,1293,935,649,413,204,66,7,0
2021,SVK,Slovensko,Slovakia,SK,Banskobystrický kraj,SK032,SK032,Lučenec,SK032006,36296,34126,70422,1655,1750,1894,1766,1887,2158,2289,2688,2845,2675,2295,2506,2514,2461,1869,1405,899,522,175,35,8,1829,1876,1869,1853,2023,2126,2432,2789,2975,2672,2290,2372,2360,1964,1286,768,401,182,50,9,0,3484,3626,3763,3619,3910,4284,4721,5477,5820,5347,4585,4878,4874,4425,3155,2173,1300,704,225,44,8
2021,SVK,Slovensko,Slovakia,SK,Banskobystrický kraj,SK032,SK032,Poltár,SK032007,10471,10163,20634,470,456,512,457,563,605,598,751,807,760,681,683,783,766,574,433,283,194,74,20,1,432,469,494,522,598,677,706,806,878,809,745,737,694,665,445,241,158,56,23,8,0,902,925,1006,979,1161,1282,1304,1557,1685,1569,1426,1420,1477,1431,1019,674,441,250,97,28,1
2021,SVK,Slovensko,Slovakia,SK,Banskobystrický kraj,SK032,SK032,Revúca,SK032008,19543,19126,38669,985,1131,1165,1080,1135,1184,1283,1308,1392,1448,1211,1251,1311,1281,985,692,397,217,73,14,0,1122,1120,1224,1224,1225,1315,1383,1468,1551,1480,1241,1205,1175,1053,636,396,193,87,21,7,0,2107,2251,2389,2304,2360,2499,2666,2776,2943,2928,2452,2456,2486,2334,1621,1088,590,304,94,21,0
2021,SVK,Slovensko,Slovakia,SK,Banskobystrický kraj,SK032,SK032,Rimavská Sobota,SK032009,41301,39365,80666,2343,2422,2378,2277,2391,2390,2762,2832,3085,2894,2580,2687,2755,2622,1921,1351,916,508,158,27,2,2391,2408,2575,2431,2415,2516,2986,3089,3368,2995,2505,2497,2423,2075,1299,738,410,177,54,13,0,4734,4830,4953,4708,4806,4906,5748,5921,6453,5889,5085,5184,5178,4697,3220,2089,1326,685,212,40,2
2021,SVK,Slovensko,Slovakia,SK,Banskobystrický kraj,SK032,SK032,Veľký Krtíš,SK032010,21460,20538,41998,929,928,954,936,1131,1318,1475,1445,1581,1536,1505,1614,1566,1480,1180,853,586,321,103,19,0,937,980,991,982,1172,1443,1620,1751,1724,1648,1447,1530,1475,1227,765,471,236,111,26,2,0,1866,1908,1945,1918,2303,2761,3095,3196,3305,3184,2952,3144,3041,2707,1945,1324,822,432,129,21,0
2021,SVK,Slovensko,Slovakia,SK,Banskobystrický kraj,SK032,SK032,Zvolen,SK032013,34664,32086,66750,1573,1560,1550,1437,1550,1994,2234,2488,2811,2712,2338,2373,2436,2490,1996,1401,951,526,202,39,3,1633,1528,1582,1496,1678,2054,2405,2516,2941,2707,2202,2294,2102,1971,1425,816,431,218,69,16,2,3206,3088,3132,2933,3228,4048,4639,5004,5752,5419,4540,4667,4538,4461,3421,2217,1382,744,271,55,5
2021,SVK,Slovensko,Slovakia,SK,Banskobystrický kraj,SK032,SK032,Žarnovica,SK032011,12711,12531,25242,611,522,557,539,636,757,872,907,957,925,795,881,877,913,775,492,377,196,99,22,1,602,593,588,600,724,835,979,1002,1062,970,859,857,898,800,568,314,173,68,27,12,0,1213,1115,1145,1139,1360,1592,1851,1909,2019,1895,1654,1738,1775,1713,1343,806,550,264,126,34,1
2021,SVK,Slovensko,Slovakia,SK,Banskobystrický kraj,SK032,SK032,Žiar nad Hronom,SK032012,22906,21938,44844,995,968,981,989,1085,1384,1485,1554,1733,1639,1500,1624,1693,1654,1333,965,749,384,162,25,4,1115,1051,1041,962,1149,1399,1600,1764,1917,1689,1552,1642,1558,1349,1028,578,330,163,45,6,0,2110,2019,2022,1951,2234,2783,3085,3318,3650,3328,3052,3266,3251,3003,2361,1543,1079,547,207,31,4
2021,SVK,Slovensko,Slovakia,SK,Prešovský kraj,SK041,SK041,Bardejov,SK041001,38070,37942,76012,2197,2033,2150,2174,2338,2604,2567,2619,2664,2611,2338,2418,2349,2301,1829,1256,934,457,189,40,2,2346,2198,2232,2214,2465,2942,2873,2892,3064,2796,2439,2457,2287,1902,1362,771,405,230,54,13,0,4543,4231,4382,4388,4803,5546,5440,5511,5728,5407,4777,4875,4636,4203,3191,2027,1339,687,243,53,2
