ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,233312,HIV prevalence among women,6.6,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2007-08,AIS,8179,8711,5.7,7.5,
TZA,3258,Number of women interviewed and tested,8179,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVP_W_NUM,135963170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWNUM,,2007-08,AIS,,8711,,,
TZA,549689,Number of women interviewed and tested (unweighted),8711,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVP_W_UNW,135963180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWUNW,,2007-08,AIS,8179,,,,
TZA,210308,HIV prevalence among men,4.6,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2007-08,AIS,6865,6333,3.7,5.4,
TZA,3257,Number of men interviewed and tested,6865,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVP_M_NUM,135964200,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMNUM,,2007-08,AIS,,6333,,,
TZA,540857,Number of men interviewed and tested (unweighted),6333,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVP_M_UNW,135964210,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMUNW,,2007-08,AIS,6865,,,,
TZA,193476,HIV prevalence among general population,5.7,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2007-08,AIS,15044,15044,5,6.4,
TZA,611521,Number of persons interviewed and tested,15044,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVP_B_NUM,135965230,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBNUM,,2007-08,AIS,,15044,,,
TZA,540864,Number of persons interviewed and tested (unweighted),15044,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVP_B_UNW,135965240,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBUNW,,2007-08,AIS,15044,,,,
TZA,201779,HIV prevalence among young women aged 15-24,3.6,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_HIV,136003010,I,1000,0,Total,Total,0,,1,1,HAHIVYWHIV,,2007-08,AIS,3286,3585,2.8,4.4,
TZA,590589,Number of young women interviewed and tested,3286,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,1000,0,Total,Total,0,,1,1,HAHIVYWNUM,,2007-08,AIS,,3585,,,
TZA,444245,Number of young women interviewed and tested (unweighted),3585,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,1000,0,Total,Total,0,,1,1,HAHIVYWUNW,,2007-08,AIS,3286,,,,
TZA,603654,HIV prevalence among young men aged 15-24,1.1,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_M_HIV,136004040,I,1000,0,Total,Total,0,,1,1,HAHIVYMHIV,,2007-08,AIS,2940,2811,0.6,1.6,
TZA,603651,Number of young men interviewed and tested,2940,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_M_NUM,136004050,D,1000,0,Total,Total,0,,1,1,HAHIVYMNUM,,2007-08,AIS,,2811,,,
TZA,320655,Number of young men interviewed and tested (unweighted),2811,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_M_UNW,136004060,U,1000,0,Total,Total,0,,1,1,HAHIVYMUNW,,2007-08,AIS,2940,,,,
TZA,472901,HIV prevalence among young people aged 15-24,2.4,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_B_HIV,136005070,I,1000,0,Total,Total,0,,1,1,HAHIVYBHIV,,2007-08,AIS,6226,6396,1.9,2.9,
TZA,320656,Number of young persons interviewed and tested,6226,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_B_NUM,136005080,D,1000,0,Total,Total,0,,1,1,HAHIVYBNUM,,2007-08,AIS,,6396,,,
TZA,472768,Number of young persons interviewed and tested (unweighted),6396,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_B_UNW,136005090,U,1000,0,Total,Total,0,,1,1,HAHIVYBUNW,,2007-08,AIS,6226,,,,
TZA,80796,HIV prevalence among women,6.2,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2011-12,AIS,9756,10299,5.5,6.8,
TZA,320660,Number of women interviewed and tested,9756,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_W_NUM,135963170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWNUM,,2011-12,AIS,,10299,,,
TZA,80740,Number of women interviewed and tested (unweighted),10299,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_W_UNW,135963180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWUNW,,2011-12,AIS,9756,,,,
TZA,239212,HIV prevalence among men,3.8,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2011-12,AIS,7989,7446,3.2,4.5,
TZA,320661,Number of men interviewed and tested,7989,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_M_NUM,135964200,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMNUM,,2011-12,AIS,,7446,,,
TZA,2408,Number of men interviewed and tested (unweighted),7446,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_M_UNW,135964210,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMUNW,,2011-12,AIS,7989,,,,
TZA,210660,HIV prevalence among general population,5.1,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2011-12,AIS,17745,17745,4.6,5.7,
TZA,320664,Number of persons interviewed and tested,17745,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_NUM,135965230,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBNUM,,2011-12,AIS,,17745,,,
TZA,50671,Number of persons interviewed and tested (unweighted),17745,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBUNW,,2011-12,AIS,17745,,,,
TZA,197150,HIV prevalence among young women aged 15-24,2.7,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,1000,0,Total,Total,0,,1,1,HAHIVYWHIV,,2011-12,AIS,3852,4154,2,3.3,
TZA,763964,Number of young women interviewed and tested,3852,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_NUM,136003020,D,1000,0,Total,Total,0,,1,1,HAHIVYWNUM,,2011-12,AIS,,4154,,,
TZA,272108,Number of young women interviewed and tested (unweighted),4154,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_UNW,136003030,U,1000,0,Total,Total,0,,1,1,HAHIVYWUNW,,2011-12,AIS,3852,,,,
TZA,145634,HIV prevalence among young men aged 15-24,1.2,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_M_HIV,136004040,I,1000,0,Total,Total,0,,1,1,HAHIVYMHIV,,2011-12,AIS,3393,3237,0.7,1.7,
TZA,148726,Number of young men interviewed and tested,3393,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_M_NUM,136004050,D,1000,0,Total,Total,0,,1,1,HAHIVYMNUM,,2011-12,AIS,,3237,,,
TZA,495570,Number of young men interviewed and tested (unweighted),3237,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_M_UNW,136004060,U,1000,0,Total,Total,0,,1,1,HAHIVYMUNW,,2011-12,AIS,3393,,,,
TZA,228447,HIV prevalence among young people aged 15-24,2,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_B_HIV,136005070,I,1000,0,Total,Total,0,,1,1,HAHIVYBHIV,,2011-12,AIS,7245,7391,1.5,2.4,
TZA,537851,Number of young persons interviewed and tested,7245,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_B_NUM,136005080,D,1000,0,Total,Total,0,,1,1,HAHIVYBNUM,,2011-12,AIS,,7391,,,
TZA,462898,Number of young persons interviewed and tested (unweighted),7391,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_B_UNW,136005090,U,1000,0,Total,Total,0,,1,1,HAHIVYBUNW,,2011-12,AIS,7245,,,,
