Country ISO3,Year,Indicator Code,Value
HUN,1973,SH.DTH.NMRT,4386
HUN,1972,SH.DTH.NMRT,4300
HUN,1971,SH.DTH.NMRT,4221
HUN,1970,SH.DTH.NMRT,4221
HUN,1969,SH.DTH.NMRT,4246
HUN,1968,SH.DTH.NMRT,4243
HUN,1967,SH.DTH.NMRT,4134
HUN,1966,SH.DTH.NMRT,3874
HUN,1965,SH.DTH.NMRT,3686
HUN,1964,SH.DTH.NMRT,3596
HUN,1963,SH.DTH.NMRT,3549
HUN,1962,SH.DTH.NMRT,3510
HUN,1961,SH.DTH.NMRT,3824
