ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TUN,Tunis,239968,Number of children born in the last five (or three) years,387,0,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_NUM,94066030,D,449001,1449001,Region,Tunis,14000,Three years preceding the survey,0,0,CHDIARCNUM,TNDHS1988449001,1988,DHS,,387,,,1
TUN,Tunis,239969,Number of children born in the last five (or three) years,674,0,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_NUM,94066030,D,449001,1449001,Region,Tunis,14001,Five years preceding the survey,0,1,CHDIARCNUM,TNDHS1988449001,1988,DHS,,674,,,1
TUN,Nord Est,3633904,Number of children born in the last five (or three) years,401,0,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_NUM,94066030,D,449002,1449002,Region,Nord Est,14000,Three years preceding the survey,0,0,CHDIARCNUM,TNDHS1988449002,1988,DHS,,401,,,1
TUN,Nord Est,244701,Number of children born in the last five (or three) years,671,0,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_NUM,94066030,D,449002,1449002,Region,Nord Est,14001,Five years preceding the survey,0,1,CHDIARCNUM,TNDHS1988449002,1988,DHS,,671,,,1
TUN,Nord Ouest,239979,Number of children born in the last five (or three) years,412,0,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_NUM,94066030,D,449003,1449003,Region,Nord Ouest,14000,Three years preceding the survey,0,0,CHDIARCNUM,TNDHS1988449003,1988,DHS,,412,,,1
TUN,Nord Ouest,5422168,Number of children born in the last five (or three) years,676,0,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_NUM,94066030,D,449003,1449003,Region,Nord Ouest,14001,Five years preceding the survey,0,1,CHDIARCNUM,TNDHS1988449003,1988,DHS,,676,,,1
TUN,Centre Ouest,4368930,Number of children born in the last five (or three) years,464,0,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_NUM,94066030,D,449004,1449004,Region,Centre Ouest,14000,Three years preceding the survey,0,0,CHDIARCNUM,TNDHS1988449004,1988,DHS,,464,,,1
TUN,Centre Ouest,251311,Number of children born in the last five (or three) years,756,0,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_NUM,94066030,D,449004,1449004,Region,Centre Ouest,14001,Five years preceding the survey,0,1,CHDIARCNUM,TNDHS1988449004,1988,DHS,,756,,,1
TUN,Centre Est,244689,Number of children born in the last five (or three) years,486,0,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_NUM,94066030,D,449005,1449005,Region,Centre Est,14000,Three years preceding the survey,0,0,CHDIARCNUM,TNDHS1988449005,1988,DHS,,486,,,1
TUN,Centre Est,6555000,Number of children born in the last five (or three) years,802,0,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_NUM,94066030,D,449005,1449005,Region,Centre Est,14001,Five years preceding the survey,0,1,CHDIARCNUM,TNDHS1988449005,1988,DHS,,802,,,1
TUN,Sud,6206529,Number of children born in the last five (or three) years,383,0,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_NUM,94066030,D,449006,1449006,Region,Sud,14000,Three years preceding the survey,0,0,CHDIARCNUM,TNDHS1988449006,1988,DHS,,383,,,1
TUN,Sud,244749,Number of children born in the last five (or three) years,671,0,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_NUM,94066030,D,449006,1449006,Region,Sud,14001,Five years preceding the survey,0,1,CHDIARCNUM,TNDHS1988449006,1988,DHS,,671,,,1
TUN,Tunis,3426049,Number of children born in the last five (or three) years (unweighted),387,0,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_UNW,94066040,U,449001,1449001,Region,Tunis,14000,Three years preceding the survey,0,0,CHDIARCUNW,TNDHS1988449001,1988,DHS,387,,,,1
TUN,Tunis,2859196,Number of children born in the last five (or three) years (unweighted),674,0,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_UNW,94066040,U,449001,1449001,Region,Tunis,14001,Five years preceding the survey,0,1,CHDIARCUNW,TNDHS1988449001,1988,DHS,674,,,,1
TUN,Nord Est,2389579,Number of children born in the last five (or three) years (unweighted),401,0,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_UNW,94066040,U,449002,1449002,Region,Nord Est,14000,Three years preceding the survey,0,0,CHDIARCUNW,TNDHS1988449002,1988,DHS,401,,,,1
TUN,Nord Est,2015274,Number of children born in the last five (or three) years (unweighted),671,0,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_UNW,94066040,U,449002,1449002,Region,Nord Est,14001,Five years preceding the survey,0,1,CHDIARCUNW,TNDHS1988449002,1988,DHS,671,,,,1
TUN,Nord Ouest,3090459,Number of children born in the last five (or three) years (unweighted),412,0,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_UNW,94066040,U,449003,1449003,Region,Nord Ouest,14000,Three years preceding the survey,0,0,CHDIARCUNW,TNDHS1988449003,1988,DHS,412,,,,1
TUN,Nord Ouest,239956,Number of children born in the last five (or three) years (unweighted),676,0,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_UNW,94066040,U,449003,1449003,Region,Nord Ouest,14001,Five years preceding the survey,0,1,CHDIARCUNW,TNDHS1988449003,1988,DHS,676,,,,1
TUN,Centre Ouest,2115374,Number of children born in the last five (or three) years (unweighted),464,0,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_UNW,94066040,U,449004,1449004,Region,Centre Ouest,14000,Three years preceding the survey,0,0,CHDIARCUNW,TNDHS1988449004,1988,DHS,464,,,,1
TUN,Centre Ouest,1975529,Number of children born in the last five (or three) years (unweighted),756,0,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_UNW,94066040,U,449004,1449004,Region,Centre Ouest,14001,Five years preceding the survey,0,1,CHDIARCUNW,TNDHS1988449004,1988,DHS,756,,,,1
TUN,Centre Est,2911445,Number of children born in the last five (or three) years (unweighted),486,0,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_UNW,94066040,U,449005,1449005,Region,Centre Est,14000,Three years preceding the survey,0,0,CHDIARCUNW,TNDHS1988449005,1988,DHS,486,,,,1
TUN,Centre Est,2177650,Number of children born in the last five (or three) years (unweighted),802,0,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_UNW,94066040,U,449005,1449005,Region,Centre Est,14001,Five years preceding the survey,0,1,CHDIARCUNW,TNDHS1988449005,1988,DHS,802,,,,1
TUN,Sud,244716,Number of children born in the last five (or three) years (unweighted),383,0,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_UNW,94066040,U,449006,1449006,Region,Sud,14000,Three years preceding the survey,0,0,CHDIARCUNW,TNDHS1988449006,1988,DHS,383,,,,1
TUN,Sud,2504983,Number of children born in the last five (or three) years (unweighted),671,0,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_UNW,94066040,U,449006,1449006,Region,Sud,14001,Five years preceding the survey,0,1,CHDIARCUNW,TNDHS1988449006,1988,DHS,671,,,,1
TUN,Tunis,3738325,Feeding practices during diarrhea: Increased amount of fluids,21.2,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LMR,94136010,I,449001,1449001,Region,Tunis,14000,Three years preceding the survey,0,0,CHDIFPCLMR,TNDHS1988449001,1988,DHS,85,85,,,1
TUN,Tunis,6590009,Feeding practices during diarrhea: Increased amount of fluids,19.4,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LMR,94136010,I,449001,1449001,Region,Tunis,14001,Five years preceding the survey,0,1,CHDIFPCLMR,TNDHS1988449001,1988,DHS,108,108,,,1
TUN,Nord Est,6287863,Feeding practices during diarrhea: Increased amount of fluids,4.4,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LMR,94136010,I,449002,1449002,Region,Nord Est,14000,Three years preceding the survey,0,0,CHDIFPCLMR,TNDHS1988449002,1988,DHS,90,90,,,1
TUN,Nord Est,244704,Feeding practices during diarrhea: Increased amount of fluids,3.7,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LMR,94136010,I,449002,1449002,Region,Nord Est,14001,Five years preceding the survey,0,1,CHDIFPCLMR,TNDHS1988449002,1988,DHS,108,108,,,1
TUN,Nord Ouest,5704776,Feeding practices during diarrhea: Increased amount of fluids,3,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LMR,94136010,I,449003,1449003,Region,Nord Ouest,14000,Three years preceding the survey,0,0,CHDIFPCLMR,TNDHS1988449003,1988,DHS,165,165,,,1
TUN,Nord Ouest,4293262,Feeding practices during diarrhea: Increased amount of fluids,2.5,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LMR,94136010,I,449003,1449003,Region,Nord Ouest,14001,Five years preceding the survey,0,1,CHDIFPCLMR,TNDHS1988449003,1988,DHS,202,202,,,1
TUN,Centre Ouest,251292,Feeding practices during diarrhea: Increased amount of fluids,1.2,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LMR,94136010,I,449004,1449004,Region,Centre Ouest,14000,Three years preceding the survey,0,0,CHDIFPCLMR,TNDHS1988449004,1988,DHS,162,162,,,1
TUN,Centre Ouest,4987048,Feeding practices during diarrhea: Increased amount of fluids,1,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LMR,94136010,I,449004,1449004,Region,Centre Ouest,14001,Five years preceding the survey,0,1,CHDIFPCLMR,TNDHS1988449004,1988,DHS,210,210,,,1
TUN,Centre Est,6614592,Feeding practices during diarrhea: Increased amount of fluids,5.9,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LMR,94136010,I,449005,1449005,Region,Centre Est,14000,Three years preceding the survey,0,0,CHDIFPCLMR,TNDHS1988449005,1988,DHS,85,85,,,1
TUN,Centre Est,2207665,Feeding practices during diarrhea: Increased amount of fluids,4.8,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LMR,94136010,I,449005,1449005,Region,Centre Est,14001,Five years preceding the survey,0,1,CHDIFPCLMR,TNDHS1988449005,1988,DHS,105,105,,,1
TUN,Sud,244713,Feeding practices during diarrhea: Increased amount of fluids,9.5,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LMR,94136010,I,449006,1449006,Region,Sud,14000,Three years preceding the survey,0,0,CHDIFPCLMR,TNDHS1988449006,1988,DHS,116,116,,,1
TUN,Sud,5516738,Feeding practices during diarrhea: Increased amount of fluids,8.4,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LMR,94136010,I,449006,1449006,Region,Sud,14001,Five years preceding the survey,0,1,CHDIFPCLMR,TNDHS1988449006,1988,DHS,143,143,,,1
TUN,Tunis,3738323,Feeding practices during diarrhea: Same amount of fluids,78.8,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LSM,94136020,I,449001,1449001,Region,Tunis,14000,Three years preceding the survey,0,0,CHDIFPCLSM,TNDHS1988449001,1988,DHS,85,85,,,1
TUN,Tunis,6590033,Feeding practices during diarrhea: Same amount of fluids,80.6,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LSM,94136020,I,449001,1449001,Region,Tunis,14001,Five years preceding the survey,0,1,CHDIFPCLSM,TNDHS1988449001,1988,DHS,108,108,,,1
TUN,Nord Est,6287861,Feeding practices during diarrhea: Same amount of fluids,95.6,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LSM,94136020,I,449002,1449002,Region,Nord Est,14000,Three years preceding the survey,0,0,CHDIFPCLSM,TNDHS1988449002,1988,DHS,90,90,,,1
TUN,Nord Est,244702,Feeding practices during diarrhea: Same amount of fluids,96.3,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LSM,94136020,I,449002,1449002,Region,Nord Est,14001,Five years preceding the survey,0,1,CHDIFPCLSM,TNDHS1988449002,1988,DHS,108,108,,,1
TUN,Nord Ouest,5704772,Feeding practices during diarrhea: Same amount of fluids,97,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LSM,94136020,I,449003,1449003,Region,Nord Ouest,14000,Three years preceding the survey,0,0,CHDIFPCLSM,TNDHS1988449003,1988,DHS,165,165,,,1
TUN,Nord Ouest,4293256,Feeding practices during diarrhea: Same amount of fluids,97.5,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LSM,94136020,I,449003,1449003,Region,Nord Ouest,14001,Five years preceding the survey,0,1,CHDIFPCLSM,TNDHS1988449003,1988,DHS,202,202,,,1
TUN,Centre Ouest,251302,Feeding practices during diarrhea: Same amount of fluids,98.8,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LSM,94136020,I,449004,1449004,Region,Centre Ouest,14000,Three years preceding the survey,0,0,CHDIFPCLSM,TNDHS1988449004,1988,DHS,162,162,,,1
TUN,Centre Ouest,4987051,Feeding practices during diarrhea: Same amount of fluids,99,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LSM,94136020,I,449004,1449004,Region,Centre Ouest,14001,Five years preceding the survey,0,1,CHDIFPCLSM,TNDHS1988449004,1988,DHS,210,210,,,1
TUN,Centre Est,6614590,Feeding practices during diarrhea: Same amount of fluids,94.1,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LSM,94136020,I,449005,1449005,Region,Centre Est,14000,Three years preceding the survey,0,0,CHDIFPCLSM,TNDHS1988449005,1988,DHS,85,85,,,1
TUN,Centre Est,2207666,Feeding practices during diarrhea: Same amount of fluids,95.2,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LSM,94136020,I,449005,1449005,Region,Centre Est,14001,Five years preceding the survey,0,1,CHDIFPCLSM,TNDHS1988449005,1988,DHS,105,105,,,1
TUN,Sud,244717,Feeding practices during diarrhea: Same amount of fluids,90.5,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LSM,94136020,I,449006,1449006,Region,Sud,14000,Three years preceding the survey,0,0,CHDIFPCLSM,TNDHS1988449006,1988,DHS,116,116,,,1
TUN,Sud,5516741,Feeding practices during diarrhea: Same amount of fluids,91.6,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LSM,94136020,I,449006,1449006,Region,Sud,14001,Five years preceding the survey,0,1,CHDIFPCLSM,TNDHS1988449006,1988,DHS,143,143,,,1
TUN,Tunis,3738326,Feeding practices during diarrhea: Total,100,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LTO,94136080,T,449001,1449001,Region,Tunis,14000,Three years preceding the survey,0,0,CHDIFPCLTO,TNDHS1988449001,1988,DHS,85,85,,,1
TUN,Tunis,6590010,Feeding practices during diarrhea: Total,100,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LTO,94136080,T,449001,1449001,Region,Tunis,14001,Five years preceding the survey,0,1,CHDIFPCLTO,TNDHS1988449001,1988,DHS,108,108,,,1
TUN,Nord Est,6287864,Feeding practices during diarrhea: Total,100,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LTO,94136080,T,449002,1449002,Region,Nord Est,14000,Three years preceding the survey,0,0,CHDIFPCLTO,TNDHS1988449002,1988,DHS,90,90,,,1
TUN,Nord Est,244709,Feeding practices during diarrhea: Total,100,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LTO,94136080,T,449002,1449002,Region,Nord Est,14001,Five years preceding the survey,0,1,CHDIFPCLTO,TNDHS1988449002,1988,DHS,108,108,,,1
TUN,Nord Ouest,5704769,Feeding practices during diarrhea: Total,100,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LTO,94136080,T,449003,1449003,Region,Nord Ouest,14000,Three years preceding the survey,0,0,CHDIFPCLTO,TNDHS1988449003,1988,DHS,165,165,,,1
TUN,Nord Ouest,4293263,Feeding practices during diarrhea: Total,100,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LTO,94136080,T,449003,1449003,Region,Nord Ouest,14001,Five years preceding the survey,0,1,CHDIFPCLTO,TNDHS1988449003,1988,DHS,202,202,,,1
TUN,Centre Ouest,251294,Feeding practices during diarrhea: Total,100,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LTO,94136080,T,449004,1449004,Region,Centre Ouest,14000,Three years preceding the survey,0,0,CHDIFPCLTO,TNDHS1988449004,1988,DHS,162,162,,,1
TUN,Centre Ouest,4987049,Feeding practices during diarrhea: Total,100,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LTO,94136080,T,449004,1449004,Region,Centre Ouest,14001,Five years preceding the survey,0,1,CHDIFPCLTO,TNDHS1988449004,1988,DHS,210,210,,,1
TUN,Centre Est,6614593,Feeding practices during diarrhea: Total,100,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LTO,94136080,T,449005,1449005,Region,Centre Est,14000,Three years preceding the survey,0,0,CHDIFPCLTO,TNDHS1988449005,1988,DHS,85,85,,,1
TUN,Centre Est,2207667,Feeding practices during diarrhea: Total,100,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LTO,94136080,T,449005,1449005,Region,Centre Est,14001,Five years preceding the survey,0,1,CHDIFPCLTO,TNDHS1988449005,1988,DHS,105,105,,,1
TUN,Sud,244714,Feeding practices during diarrhea: Total,100,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LTO,94136080,T,449006,1449006,Region,Sud,14000,Three years preceding the survey,0,0,CHDIFPCLTO,TNDHS1988449006,1988,DHS,116,116,,,1
TUN,Sud,5516739,Feeding practices during diarrhea: Total,100,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_LTO,94136080,T,449006,1449006,Region,Sud,14001,Five years preceding the survey,0,1,CHDIFPCLTO,TNDHS1988449006,1988,DHS,143,143,,,1
TUN,Tunis,3738321,Feeding practices during diarrhea: Increased amount of food,11.8,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FMR,94136090,I,449001,1449001,Region,Tunis,14000,Three years preceding the survey,0,0,CHDIFPCFMR,TNDHS1988449001,1988,DHS,85,85,,,1
TUN,Tunis,6590013,Feeding practices during diarrhea: Increased amount of food,13,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FMR,94136090,I,449001,1449001,Region,Tunis,14001,Five years preceding the survey,0,1,CHDIFPCFMR,TNDHS1988449001,1988,DHS,108,108,,,1
TUN,Nord Est,6287867,Feeding practices during diarrhea: Increased amount of food,1.1,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FMR,94136090,I,449002,1449002,Region,Nord Est,14000,Three years preceding the survey,0,0,CHDIFPCFMR,TNDHS1988449002,1988,DHS,90,90,,,1
TUN,Nord Est,244748,Feeding practices during diarrhea: Increased amount of food,0.9,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FMR,94136090,I,449002,1449002,Region,Nord Est,14001,Five years preceding the survey,0,1,CHDIFPCFMR,TNDHS1988449002,1988,DHS,108,108,,,1
TUN,Nord Ouest,5704774,Feeding practices during diarrhea: Increased amount of food,3,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FMR,94136090,I,449003,1449003,Region,Nord Ouest,14000,Three years preceding the survey,0,0,CHDIFPCFMR,TNDHS1988449003,1988,DHS,165,165,,,1
TUN,Nord Ouest,4293308,Feeding practices during diarrhea: Increased amount of food,2.5,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FMR,94136090,I,449003,1449003,Region,Nord Ouest,14001,Five years preceding the survey,0,1,CHDIFPCFMR,TNDHS1988449003,1988,DHS,202,202,,,1
TUN,Centre Ouest,251304,Feeding practices during diarrhea: Increased amount of food,1.9,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FMR,94136090,I,449004,1449004,Region,Centre Ouest,14000,Three years preceding the survey,0,0,CHDIFPCFMR,TNDHS1988449004,1988,DHS,162,162,,,1
TUN,Centre Ouest,4987080,Feeding practices during diarrhea: Increased amount of food,1.9,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FMR,94136090,I,449004,1449004,Region,Centre Ouest,14001,Five years preceding the survey,0,1,CHDIFPCFMR,TNDHS1988449004,1988,DHS,210,210,,,1
TUN,Centre Est,6614622,Feeding practices during diarrhea: Increased amount of food,3.5,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FMR,94136090,I,449005,1449005,Region,Centre Est,14000,Three years preceding the survey,0,0,CHDIFPCFMR,TNDHS1988449005,1988,DHS,85,85,,,1
TUN,Centre Est,2207670,Feeding practices during diarrhea: Increased amount of food,2.9,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FMR,94136090,I,449005,1449005,Region,Centre Est,14001,Five years preceding the survey,0,1,CHDIFPCFMR,TNDHS1988449005,1988,DHS,105,105,,,1
TUN,Sud,244738,Feeding practices during diarrhea: Increased amount of food,0.9,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FMR,94136090,I,449006,1449006,Region,Sud,14000,Three years preceding the survey,0,0,CHDIFPCFMR,TNDHS1988449006,1988,DHS,116,116,,,1
TUN,Sud,5516743,Feeding practices during diarrhea: Increased amount of food,0.7,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FMR,94136090,I,449006,1449006,Region,Sud,14001,Five years preceding the survey,0,1,CHDIFPCFMR,TNDHS1988449006,1988,DHS,143,143,,,1
TUN,Tunis,3738320,Feeding practices during diarrhea: Same amount of food,88.2,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FSM,94136100,I,449001,1449001,Region,Tunis,14000,Three years preceding the survey,0,0,CHDIFPCFSM,TNDHS1988449001,1988,DHS,85,85,,,1
TUN,Tunis,6590012,Feeding practices during diarrhea: Same amount of food,87,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FSM,94136100,I,449001,1449001,Region,Tunis,14001,Five years preceding the survey,0,1,CHDIFPCFSM,TNDHS1988449001,1988,DHS,108,108,,,1
TUN,Nord Est,6287866,Feeding practices during diarrhea: Same amount of food,98.9,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FSM,94136100,I,449002,1449002,Region,Nord Est,14000,Three years preceding the survey,0,0,CHDIFPCFSM,TNDHS1988449002,1988,DHS,90,90,,,1
TUN,Nord Est,244745,Feeding practices during diarrhea: Same amount of food,99.1,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FSM,94136100,I,449002,1449002,Region,Nord Est,14001,Five years preceding the survey,0,1,CHDIFPCFSM,TNDHS1988449002,1988,DHS,108,108,,,1
TUN,Nord Ouest,5704771,Feeding practices during diarrhea: Same amount of food,97,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FSM,94136100,I,449003,1449003,Region,Nord Ouest,14000,Three years preceding the survey,0,0,CHDIFPCFSM,TNDHS1988449003,1988,DHS,165,165,,,1
TUN,Nord Ouest,4293265,Feeding practices during diarrhea: Same amount of food,97.5,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FSM,94136100,I,449003,1449003,Region,Nord Ouest,14001,Five years preceding the survey,0,1,CHDIFPCFSM,TNDHS1988449003,1988,DHS,202,202,,,1
TUN,Centre Ouest,251296,Feeding practices during diarrhea: Same amount of food,98.1,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FSM,94136100,I,449004,1449004,Region,Centre Ouest,14000,Three years preceding the survey,0,0,CHDIFPCFSM,TNDHS1988449004,1988,DHS,162,162,,,1
TUN,Centre Ouest,4987053,Feeding practices during diarrhea: Same amount of food,98.1,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FSM,94136100,I,449004,1449004,Region,Centre Ouest,14001,Five years preceding the survey,0,1,CHDIFPCFSM,TNDHS1988449004,1988,DHS,210,210,,,1
