Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
1999,ARM,FRA,Armenia,France,441,0,0,0,0,0,0
1999,ARM,HUN,Armenia,Hungary,10,0,0,0,0,0,0
1999,ARM,ITA,Armenia,Italy,18,0,0,0,0,0,0
1999,ARM,MEX,Armenia,Mexico,5,0,0,0,0,0,0
1999,ARM,NLD,Armenia,Netherlands (Kingdom of the),795,0,0,0,0,0,0
1999,ARM,NOR,Armenia,Norway,15,0,0,0,0,0,0
1999,ARM,POL,Armenia,Poland,8,0,0,0,0,0,0
1999,ARM,PRT,Armenia,Portugal,5,0,0,0,0,0,0
1999,ARM,RUS,Armenia,Russian Federation,498,0,0,0,0,0,0
1999,ARM,ESP,Armenia,Spain,172,0,0,0,0,0,0
1999,ARM,SVK,Armenia,Slovakia,33,0,0,0,0,0,0
1999,ARM,SWE,Armenia,Sweden,99,0,0,0,0,0,0
1999,ARM,CHE,Armenia,Switzerland,14,0,0,0,0,0,0
1999,ARM,UKR,Armenia,Ukraine,18,0,0,0,0,0,0
1999,ARM,USA,Armenia,United States of America,1989,0,0,0,0,0,0
2000,ARM,ARG,Armenia,Argentina,15,139,0,0,0,0,0
2000,ARM,AUS,Armenia,Australia,5,13,0,0,0,0,0
2000,ARM,AUT,Armenia,Austria,22,0,0,0,0,0,0
2000,ARM,BEL,Armenia,Belgium,51,0,0,0,0,0,0
2000,ARM,BRA,Armenia,Brazil,5,0,0,0,0,0,0
2000,ARM,BGR,Armenia,Bulgaria,0,326,0,0,0,0,0
2000,ARM,CAN,Armenia,Canada,94,53,0,0,0,0,0
2000,ARM,CZE,Armenia,Czechia,68,218,0,0,0,0,0
2000,ARM,DNK,Armenia,Denmark,468,210,0,0,0,0,0
2000,ARM,FIN,Armenia,Finland,5,0,0,0,0,0,0
2000,ARM,FRA,Armenia,France,390,0,0,0,0,0,0
2000,ARM,DEU,Armenia,Germany,0,344,0,0,0,0,0
2000,ARM,HRV,Armenia,Croatia,5,0,0,0,0,0,0
2000,ARM,HUN,Armenia,Hungary,37,27,0,0,0,0,0
2000,ARM,ISR,Armenia,Israel,0,5,0,0,0,0,0
2000,ARM,ITA,Armenia,Italy,26,0,0,0,0,0,0
2000,ARM,MEX,Armenia,Mexico,5,0,0,0,0,0,0
2000,ARM,MAR,Armenia,Morocco,8,0,0,0,0,0,0
2000,ARM,NLD,Armenia,Netherlands (Kingdom of the),918,1928,0,0,0,0,0
2000,ARM,NOR,Armenia,Norway,30,0,0,0,0,0,0
2000,ARM,POL,Armenia,Poland,9,0,0,0,0,0,0
2000,ARM,PRT,Armenia,Portugal,5,0,0,0,0,0,0
2000,ARM,RUS,Armenia,Russian Federation,117,0,0,0,0,0,0
2000,ARM,ESP,Armenia,Spain,229,0,0,0,0,0,0
2000,ARM,SVK,Armenia,Slovakia,33,5,0,0,0,0,0
2000,ARM,SVN,Armenia,Slovenia,0,37,0,0,0,0,0
2000,ARM,SWE,Armenia,Sweden,187,0,0,0,0,0,0
2000,ARM,CHE,Armenia,Switzerland,21,232,0,0,0,0,0
2000,ARM,SYR,Armenia,Syrian Arab Republic,0,5,0,0,0,0,0
2000,ARM,UKR,Armenia,Ukraine,228,0,0,0,0,0,0
2000,ARM,USA,Armenia,United States of America,2806,1686,0,0,0,0,0
2001,ARM,ARG,Armenia,Argentina,18,123,0,0,0,0,0
2001,ARM,AUS,Armenia,Australia,5,12,0,0,0,0,0
2001,ARM,AUT,Armenia,Austria,28,0,0,0,0,0,0
2001,ARM,BEL,Armenia,Belgium,33,0,0,0,0,0,0
2001,ARM,BLR,Armenia,Belarus,0,5,0,0,0,0,0
2001,ARM,BRA,Armenia,Brazil,5,0,0,0,0,0,0
2001,ARM,BGR,Armenia,Bulgaria,0,78,0,0,0,0,0
2001,ARM,CAN,Armenia,Canada,102,71,0,0,0,0,0
2001,ARM,CYP,Armenia,Cyprus,0,5,0,0,0,0,0
2001,ARM,CZE,Armenia,Czechia,59,644,0,0,0,0,0
2001,ARM,DNK,Armenia,Denmark,268,39,0,0,0,0,0
2001,ARM,EST,Armenia,Estonia,0,5,0,0,0,0,0
2001,ARM,FIN,Armenia,Finland,12,0,0,0,0,0,0
2001,ARM,FRA,Armenia,France,428,0,0,0,0,0,0
2001,ARM,DEU,Armenia,Germany,0,422,0,0,0,0,0
2001,ARM,HUN,Armenia,Hungary,49,8,0,0,0,0,0
2001,ARM,IRL,Armenia,Ireland,5,0,0,0,0,0,0
2001,ARM,ISR,Armenia,Israel,0,5,0,0,0,0,0
2001,ARM,ITA,Armenia,Italy,26,0,0,0,0,0,0
2001,ARM,LIE,Armenia,Liechtenstein,0,8,0,0,0,0,0
2001,ARM,MEX,Armenia,Mexico,5,0,0,0,0,0,0
2001,ARM,MAR,Armenia,Morocco,8,0,0,0,0,0,0
2001,ARM,NLD,Armenia,Netherlands (Kingdom of the),1019,1790,0,0,0,0,0
2001,ARM,NOR,Armenia,Norway,64,0,0,0,0,0,0
2001,ARM,POL,Armenia,Poland,9,0,0,0,0,0,0
2001,ARM,PRT,Armenia,Portugal,5,0,0,0,0,0,0
2001,ARM,RUS,Armenia,Russian Federation,104,0,0,0,0,0,0
2001,ARM,ESP,Armenia,Spain,266,0,0,0,0,0,0
2001,ARM,SVK,Armenia,Slovakia,31,5,0,0,0,0,0
2001,ARM,SVN,Armenia,Slovenia,0,5,0,0,0,0,0
2001,ARM,SWE,Armenia,Sweden,245,0,0,0,0,0,0
2001,ARM,CHE,Armenia,Switzerland,40,258,0,0,0,0,0
2001,ARM,UKR,Armenia,Ukraine,245,5,0,0,0,0,0
2001,ARM,USA,Armenia,United States of America,4127,2599,0,0,0,0,0
2002,ARM,ARG,Armenia,Argentina,18,112,0,0,0,0,0
2002,ARM,AUS,Armenia,Australia,5,7,0,0,0,0,0
2002,ARM,AUT,Armenia,Austria,38,0,0,0,0,0,0
2002,ARM,BEL,Armenia,Belgium,17,0,0,0,0,0,0
2002,ARM,BLR,Armenia,Belarus,0,5,0,0,0,0,0
2002,ARM,BRA,Armenia,Brazil,5,0,0,0,0,0,0
2002,ARM,BGR,Armenia,Bulgaria,0,7,0,0,0,0,0
2002,ARM,CAN,Armenia,Canada,76,36,0,0,0,0,0
2002,ARM,CYP,Armenia,Cyprus,0,5,0,0,0,0,0
2002,ARM,CZE,Armenia,Czechia,59,441,0,0,0,0,0
2002,ARM,DNK,Armenia,Denmark,296,7,0,0,0,0,0
2002,ARM,FIN,Armenia,Finland,10,0,0,0,0,0,0
2002,ARM,FRA,Armenia,France,481,0,0,0,0,0,0
2002,ARM,DEU,Armenia,Germany,4718,360,0,0,0,0,0
2002,ARM,HUN,Armenia,Hungary,57,10,0,0,0,0,0
2002,ARM,IRL,Armenia,Ireland,16,0,0,0,0,0,0
2002,ARM,ITA,Armenia,Italy,26,0,0,0,0,0,0
2002,ARM,LIE,Armenia,Liechtenstein,8,8,0,0,0,0,0
2002,ARM,MDA,Armenia,Republic of Moldova,0,5,0,0,0,0,0
2002,ARM,NLD,Armenia,Netherlands (Kingdom of the),1184,1270,0,0,0,0,0
2002,ARM,NOR,Armenia,Norway,64,0,0,0,0,0,0
2002,ARM,POL,Armenia,Poland,11,37,0,0,0,0,0
2002,ARM,PRT,Armenia,Portugal,5,0,0,0,0,0,0
2002,ARM,RUS,Armenia,Russian Federation,100,0,0,0,0,0,0
2002,ARM,ESP,Armenia,Spain,281,0,0,0,0,0,0
2002,ARM,SVK,Armenia,Slovakia,10,87,0,0,0,0,0
2002,ARM,SWE,Armenia,Sweden,307,348,0,0,0,0,0
2002,ARM,CHE,Armenia,Switzerland,65,227,0,0,0,0,0
2002,ARM,UKR,Armenia,Ukraine,244,0,0,0,0,0,0
2002,ARM,USA,Armenia,United States of America,5143,2695,0,0,0,0,0
2003,ARM,ARG,Armenia,Argentina,31,50,0,0,0,0,0
2003,ARM,AUS,Armenia,Australia,5,5,0,0,0,0,0
2003,ARM,AUT,Armenia,Austria,64,0,0,0,0,0,0
2003,ARM,BEL,Armenia,Belgium,15,46,0,0,0,0,0
2003,ARM,BLR,Armenia,Belarus,0,5,0,0,0,0,0
2003,ARM,BRA,Armenia,Brazil,5,0,0,0,0,0,0
2003,ARM,CAN,Armenia,Canada,79,32,0,0,0,0,0
2003,ARM,CYP,Armenia,Cyprus,0,53,0,0,0,0,0
2003,ARM,CZE,Armenia,Czechia,77,81,0,0,0,0,0
2003,ARM,DNK,Armenia,Denmark,315,7,0,0,0,0,0
2003,ARM,FIN,Armenia,Finland,10,0,0,0,0,0,0
2003,ARM,FRA,Armenia,France,571,0,0,0,0,0,0
2003,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,11,0,0,0,0,0,0
2003,ARM,DEU,Armenia,Germany,4893,405,0,0,0,0,0
2003,ARM,GRC,Armenia,Greece,0,8,0,0,0,0,0
2003,ARM,HUN,Armenia,Hungary,70,28,0,0,0,0,0
2003,ARM,IRL,Armenia,Ireland,11,20,0,0,0,0,0
2003,ARM,ITA,Armenia,Italy,26,0,0,0,0,0,0
2003,ARM,LIE,Armenia,Liechtenstein,8,8,0,0,0,0,0
2003,ARM,MDA,Armenia,Republic of Moldova,0,6,0,0,0,0,0
2003,ARM,NLD,Armenia,Netherlands (Kingdom of the),1287,990,0,0,0,0,0
2003,ARM,NOR,Armenia,Norway,61,0,0,0,0,0,0
2003,ARM,POL,Armenia,Poland,11,23,0,0,0,0,0
2003,ARM,PRT,Armenia,Portugal,5,0,0,0,0,0,0
2003,ARM,RUS,Armenia,Russian Federation,87,0,0,0,0,0,0
2003,ARM,ESP,Armenia,Spain,301,0,0,0,0,0,0
2003,ARM,SVK,Armenia,Slovakia,9,440,0,0,0,0,0
2003,ARM,SWE,Armenia,Sweden,352,439,0,0,0,0,0
2003,ARM,CHE,Armenia,Switzerland,75,95,0,0,0,0,0
2003,ARM,UKR,Armenia,Ukraine,242,25,0,0,0,0,0
2003,ARM,USA,Armenia,United States of America,4537,2199,0,0,0,0,0
2004,ARM,ARG,Armenia,Argentina,63,25,0,0,0,0,0
2004,ARM,AUS,Armenia,Australia,5,0,0,0,0,0,0
2004,ARM,AUT,Armenia,Austria,111,0,0,0,0,0,0
2004,ARM,BEL,Armenia,Belgium,25,74,0,0,0,0,0
2004,ARM,BRA,Armenia,Brazil,5,0,0,0,0,0,0
2004,ARM,BGR,Armenia,Bulgaria,7,33,0,0,0,0,0
2004,ARM,CAN,Armenia,Canada,77,41,0,0,0,0,0
2004,ARM,CYP,Armenia,Cyprus,0,176,0,0,0,0,0
2004,ARM,CZE,Armenia,Czechia,82,46,0,0,0,0,0
2004,ARM,DNK,Armenia,Denmark,312,0,0,0,0,0,0
2004,ARM,FIN,Armenia,Finland,13,0,0,0,0,0,0
2004,ARM,FRA,Armenia,France,777,0,0,0,0,0,0
2004,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,10,0,0,0,0,0,0
2004,ARM,DEU,Armenia,Germany,4856,202,0,0,0,0,0
2004,ARM,GRC,Armenia,Greece,0,6,0,0,0,0,0
2004,ARM,HUN,Armenia,Hungary,77,5,0,0,0,0,0
2004,ARM,IRL,Armenia,Ireland,17,11,0,0,0,0,0
2004,ARM,ITA,Armenia,Italy,26,0,0,0,0,0,0
2004,ARM,LIE,Armenia,Liechtenstein,8,8,0,0,0,0,0
2004,ARM,MDA,Armenia,Republic of Moldova,5,11,0,0,0,0,0
2004,ARM,NLD,Armenia,Netherlands (Kingdom of the),1308,747,0,0,0,0,0
2004,ARM,NOR,Armenia,Norway,69,0,0,0,0,0,0
2004,ARM,POL,Armenia,Poland,15,0,0,0,0,0,0
2004,ARM,PRT,Armenia,Portugal,5,0,0,0,0,0,0
2004,ARM,ESP,Armenia,Spain,286,0,0,0,0,0,0
2004,ARM,SVK,Armenia,Slovakia,0,284,0,0,0,0,0
2004,ARM,SWE,Armenia,Sweden,346,484,0,0,0,0,0
2004,ARM,CHE,Armenia,Switzerland,94,50,0,0,0,0,0
2004,ARM,UKR,Armenia,Ukraine,206,47,0,0,0,0,0
2004,ARM,USA,Armenia,United States of America,4599,1794,0,0,0,0,0
2004,ARM,ZWE,Armenia,Zimbabwe,5,0,0,0,0,0,0
2005,ARM,ARG,Armenia,Argentina,87,16,0,0,0,0,0
2005,ARM,AUS,Armenia,Australia,5,0,0,0,0,0,0
2005,ARM,AUT,Armenia,Austria,174,0,0,0,0,0,0
2005,ARM,BEL,Armenia,Belgium,34,375,0,0,0,0,0
2005,ARM,BRA,Armenia,Brazil,7,0,0,0,0,0,0
2005,ARM,BGR,Armenia,Bulgaria,10,5,0,0,0,0,0
2005,ARM,CAN,Armenia,Canada,83,23,0,0,0,0,0
2005,ARM,CYP,Armenia,Cyprus,8,257,0,0,0,0,0
2005,ARM,CZE,Armenia,Czechia,83,22,0,0,0,0,0
2005,ARM,DNK,Armenia,Denmark,278,0,0,0,0,0,0
2005,ARM,ECU,Armenia,Ecuador,5,0,0,0,0,0,0
2005,ARM,FIN,Armenia,Finland,13,0,0,0,0,0,0
2005,ARM,FRA,Armenia,France,1267,0,0,0,0,0,0
2005,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,14,0,0,0,0,0,0
2005,ARM,DEU,Armenia,Germany,3943,1085,0,0,0,0,0
2005,ARM,GRC,Armenia,Greece,5,0,0,0,0,0,0
2005,ARM,HUN,Armenia,Hungary,137,7,0,0,0,0,0
2005,ARM,IRL,Armenia,Ireland,28,0,0,0,0,0,0
2005,ARM,ITA,Armenia,Italy,26,0,0,0,0,0,0
2005,ARM,LIE,Armenia,Liechtenstein,8,8,0,0,0,0,0
2005,ARM,MDA,Armenia,Republic of Moldova,5,22,0,0,0,0,0
2005,ARM,NLD,Armenia,Netherlands (Kingdom of the),1512,378,0,0,0,0,0
2005,ARM,NOR,Armenia,Norway,70,0,0,0,0,0,0
2005,ARM,POL,Armenia,Poland,16,0,0,0,0,0,0
2005,ARM,PRT,Armenia,Portugal,5,0,0,0,0,0,0
2005,ARM,ESP,Armenia,Spain,253,0,0,0,0,0,0
2005,ARM,SVK,Armenia,Slovakia,0,284,0,0,0,0,0
2005,ARM,SWE,Armenia,Sweden,411,193,0,0,0,0,0
2005,ARM,CHE,Armenia,Switzerland,108,55,0,0,0,0,0
2005,ARM,TKM,Armenia,Turkmenistan,5,0,0,0,0,0,0
2005,ARM,UKR,Armenia,Ukraine,215,45,0,0,0,0,0
2005,ARM,USA,Armenia,United States of America,5150,1558,0,0,0,0,0
2005,ARM,UZB,Armenia,Uzbekistan,0,6,0,0,0,0,0
2006,ARM,ARG,Armenia,Argentina,84,10,0,0,0,0,0
2006,ARM,AUS,Armenia,Australia,6,0,0,0,0,0,0
2006,ARM,AUT,Armenia,Austria,309,1754,0,0,0,0,0
2006,ARM,BEL,Armenia,Belgium,40,229,0,0,0,0,0
2006,ARM,BRA,Armenia,Brazil,5,0,0,0,0,0,0
2006,ARM,BGR,Armenia,Bulgaria,17,21,0,0,0,0,0
2006,ARM,CAN,Armenia,Canada,110,48,0,0,0,0,0
2006,ARM,CYP,Armenia,Cyprus,8,270,0,0,0,0,0
2006,ARM,CZE,Armenia,Czechia,81,61,0,0,0,0,0
2006,ARM,DNK,Armenia,Denmark,149,11,0,0,0,0,0
2006,ARM,ECU,Armenia,Ecuador,5,0,0,0,0,0,0
2006,ARM,FIN,Armenia,Finland,13,13,0,0,0,0,0
2006,ARM,FRA,Armenia,France,1464,0,0,0,0,0,0
2006,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,14,0,0,0,0,0,0
2006,ARM,DEU,Armenia,Germany,1874,667,0,0,0,0,0
2006,ARM,GRC,Armenia,Greece,5,0,0,0,0,0,0
2006,ARM,HUN,Armenia,Hungary,145,10,0,0,0,0,0
2006,ARM,IRL,Armenia,Ireland,32,11,0,0,0,0,0
2006,ARM,ITA,Armenia,Italy,45,0,0,0,0,0,0
2006,ARM,LIE,Armenia,Liechtenstein,14,0,0,0,0,0,0
2006,ARM,MDA,Armenia,Republic of Moldova,23,15,0,0,0,0,0
2006,ARM,NLD,Armenia,Netherlands (Kingdom of the),1354,337,0,0,0,0,0
2006,ARM,NOR,Armenia,Norway,73,16,0,0,0,0,0
2006,ARM,POL,Armenia,Poland,13,15,0,0,0,0,0
2006,ARM,RUS,Armenia,Russian Federation,0,5,0,0,0,0,0
2006,ARM,ESP,Armenia,Spain,228,0,0,0,0,0,0
2006,ARM,SVK,Armenia,Slovakia,0,287,0,0,0,0,0
2006,ARM,SWE,Armenia,Sweden,445,162,0,0,0,0,0
2006,ARM,CHE,Armenia,Switzerland,105,33,0,0,0,0,0
2006,ARM,SYR,Armenia,Syrian Arab Republic,0,5,0,0,0,0,0
2006,ARM,TKM,Armenia,Turkmenistan,5,0,0,0,0,0,0
2006,ARM,UKR,Armenia,Ukraine,208,27,0,0,0,0,0
2006,ARM,USA,Armenia,United States of America,8039,1394,0,0,0,0,0
2007,ARM,ARG,Armenia,Argentina,84,10,0,0,0,0,0
2007,ARM,AUS,Armenia,Australia,8,0,0,0,0,0,0
2007,ARM,AUT,Armenia,Austria,468,1714,0,0,0,0,0
2007,ARM,BEL,Armenia,Belgium,45,0,0,0,0,0,0
2007,ARM,BRA,Armenia,Brazil,5,0,0,0,0,0,0
2007,ARM,BGR,Armenia,Bulgaria,20,29,0,0,0,0,0
2007,ARM,CAN,Armenia,Canada,171,59,0,0,0,0,0
2007,ARM,CYP,Armenia,Cyprus,14,130,0,0,0,0,0
2007,ARM,CZE,Armenia,Czechia,85,55,0,0,0,0,0
2007,ARM,DNK,Armenia,Denmark,137,5,0,0,0,0,0
2007,ARM,ECU,Armenia,Ecuador,5,0,0,0,0,0,0
2007,ARM,FIN,Armenia,Finland,11,5,0,0,0,0,0
2007,ARM,FRA,Armenia,France,1716,0,0,0,0,0,0
