admin_to,count,scaled_count
HT05532-04,6,22
HT05532-05,11,34
HT05533-01,9,15
HT05533-02,,
HT05541-01,,
HT05541-02,,
HT05541-03,17,39
HT05541-04,,
HT05541-05,,
HT05542-01,9,55
HT05542-03,31,80
HT05542-04,,
HT05542-05,,
HT05543-01,4,19
HT05544-01,13,31
HT05551-01,13,27
HT05551-02,,
HT05551-04,6,18
HT05551-07,,
HT05551-08,,
HT05552-01,,
HT05552-02,,
HT05552-03,,
HT06611-01,32,64
HT06611-03,,
HT06611-04,8,17
HT06612-01,4,17
HT06613-01,6,17
HT06613-02,,
HT06613-04,,
HT06621-02,18,56
HT06621-03,42,85
HT06621-04,30,80
HT06622-01,,
HT06622-02,6,17
HT06622-03,,
HT06623-02,,
HT06631-02,9,24
HT06632-01,19,38
HT06632-03,,
HT06633-01,,
HT06633-02,4,20
HT06642-01,,
HT06642-02,,
HT07711-01,8283,30141
HT07711-02,1711,3610
HT07711-04,945,1385
HT07711-05,206,307
HT07711-06,398,904
HT07712-01,1193,2565
HT07712-02,1095,2377
HT07712-03,266,642
HT07713-01,627,2001
HT07713-02,326,682
HT07714-01,1348,3262
HT07714-02,812,2387
HT07714-03,317,533
HT07715-01,217,439
HT07715-02,200,437
HT07716-01,191,418
HT07721-01,962,2830
HT07721-02,246,607
HT07722-01,197,581
HT07722-02,125,317
HT07722-03,446,1197
HT07723-01,99,296
HT07723-02,540,1129
HT07731-01,794,1600
HT07731-02,1401,3118
HT07731-03,670,1595
HT07731-04,209,475
HT07731-05,488,1258
HT07731-06,552,1083
HT07731-07,273,497
HT07731-08,760,1419
HT07731-09,446,891
HT07731-10,685,1405
HT07732-02,850,2410
HT07732-03,433,1146
HT07732-04,618,1712
HT07732-05,55,162
HT07732-06,435,1153
HT07732-07,133,356
HT07733-01,838,1949
HT07733-02,328,963
HT07733-04,571,1266
HT07733-05,494,1393
HT07741-02,327,926
HT07742-01,344,1119
HT07743-01,376,1295
HT07751-03,115,395
HT07752-03,483,1219
HT07753-01,151,473
HT07753-03,195,635
HT07753-04,69,256
HT08811-01,402,1425
HT08811-02,392,917
HT08811-03,441,1107
HT08811-04,437,1177
HT08811-06,273,1284
HT08811-08,2333,6952
HT08811-09,2369,6787
HT08812-01,64,229
HT08812-02,381,1401
HT08813-01,394,1533
HT08814-01,535,1488
HT08815-01,185,546
HT08821-01,608,2110
HT08821-03,199,1375
HT08821-04,118,509
HT08822-01,31,135
HT08822-03,453,1786
HT08822-05,505,2327
HT08823-01,345,1299
HT08831-01,175,480
HT08831-02,38,50
HT08832-01,115,284
HT08832-03,429,1164
HT08832-04,225,629
HT08833-01,567,1341
HT08834-01,93,350
HT08834-02,482,1453
HT08834-03,278,852
HT08834-05,286,509
HT09911-01,,
HT09911-03,51,102
HT09912-01,,
HT09913-01,,
HT09914-01,,
HT09914-02,,
HT09921-01,,
HT09921-02,11,29
HT09921-03,,
HT09921-05,,
HT09922-03,8,16
HT09931-01,,
HT09932-02,,
HT09932-03,,
HT09933-01,,
HT09934-01,,
HT09934-03,,
HT09934-04,,
HT09934-05,,
HT09934-07,8,17
HT101011-01,1341,3542
HT101011-02,213,385
HT101011-04,683,1362
HT101012-01,511,1448
HT101012-03,88,220
HT101012-04,60,189
HT101013-01,1172,2262
HT101013-02,627,1607
HT101013-03,455,523
HT101014-01,463,1158
HT101014-02,201,603
HT101021-01,158,677
HT101021-02,309,794
HT101021-03,272,712
HT101022-01,187,851
HT101022-02,236,781
HT101022-03,190,726
HT101023-01,279,620
HT101023-03,277,1052
HT101023-04,170,362
HT101024-01,816,2627
HT101024-03,196,609
HT101025-02,66,132
HT101025-03,47,166
HT101031-03,381,1948
HT101032-01,27,99
