Country ISO3,Year,Indicator Code,Value
SDN,2009,PA.NUS.ATLS,2.301533
SDN,2008,PA.NUS.ATLS,2.090163
SDN,2007,PA.NUS.ATLS,2.0161
SDN,2006,PA.NUS.ATLS,2.171533
SDN,2005,PA.NUS.ATLS,2.436058
SDN,2004,PA.NUS.ATLS,2.57905
SDN,2003,PA.NUS.ATLS,2.609834
SDN,2002,PA.NUS.ATLS,2.633058
SDN,2001,PA.NUS.ATLS,2.587021
SDN,2000,PA.NUS.ATLS,2.571225
SDN,1999,PA.NUS.ATLS,2.525504
SDN,1998,PA.NUS.ATLS,2.008019
SDN,1997,PA.NUS.ATLS,1.575743
SDN,1996,PA.NUS.ATLS,1.250792
SDN,1995,PA.NUS.ATLS,0.580874
SDN,1994,PA.NUS.ATLS,0.289609
SDN,1993,PA.NUS.ATLS,0.159314
SDN,1992,PA.NUS.ATLS,0.097432
SDN,1991,PA.NUS.ATLS,0.006956
SDN,1990,PA.NUS.ATLS,0.0045
SDN,1989,PA.NUS.ATLS,0.0045
SDN,1988,PA.NUS.ATLS,0.0045
SDN,1987,PA.NUS.ATLS,0.003
SDN,1986,PA.NUS.ATLS,0.0025
SDN,1985,PA.NUS.ATLS,0.002304
SDN,1984,PA.NUS.ATLS,0.0013
SDN,1983,PA.NUS.ATLS,0.0013
SDN,1982,PA.NUS.ATLS,0.000952
SDN,1981,PA.NUS.ATLS,0.000559
SDN,1980,PA.NUS.ATLS,0.0005
SDN,1979,PA.NUS.ATLS,0.000429
SDN,1978,PA.NUS.ATLS,0.000377
SDN,1977,PA.NUS.ATLS,0.000348
SDN,1976,PA.NUS.ATLS,0.000348
SDN,1975,PA.NUS.ATLS,0.000348
SDN,1974,PA.NUS.ATLS,0.000348
SDN,1973,PA.NUS.ATLS,0.000348
SDN,1972,PA.NUS.ATLS,0.000348
SDN,1971,PA.NUS.ATLS,0.000348
SDN,1970,PA.NUS.ATLS,0.000348
SDN,1969,PA.NUS.ATLS,0.000348
SDN,1968,PA.NUS.ATLS,0.000348
SDN,1967,PA.NUS.ATLS,0.000348
SDN,1966,PA.NUS.ATLS,0.000348
SDN,1965,PA.NUS.ATLS,0.000348
SDN,1964,PA.NUS.ATLS,0.000348
SDN,1963,PA.NUS.ATLS,0.000348
SDN,1962,PA.NUS.ATLS,0.000348
SDN,1961,PA.NUS.ATLS,0.000348
SDN,1960,PA.NUS.ATLS,0.000348
SDN,2022,PA.NUS.PPP,145.457295048054
SDN,2021,PA.NUS.PPP,71.7953271759045
SDN,2020,PA.NUS.PPP,22.3599072704794
SDN,2019,PA.NUS.PPP,10.5037691691071
SDN,2018,PA.NUS.PPP,7.03531868967805
SDN,2017,PA.NUS.PPP,4.61896896362305
SDN,2016,PA.NUS.PPP,3.37343001365662
SDN,2015,PA.NUS.PPP,2.96842265129089
SDN,2014,PA.NUS.PPP,2.6209602355957
SDN,2013,PA.NUS.PPP,2.20716905593872
SDN,2012,PA.NUS.PPP,1.6391863822937
SDN,2011,PA.NUS.PPP,1.23147571086884
SDN,2010,PA.NUS.PPP,0.995075335232226
SDN,2009,PA.NUS.PPP,0.820933264174082
SDN,2008,PA.NUS.PPP,0.811091481622009
SDN,2007,PA.NUS.PPP,0.75915139590031
SDN,2006,PA.NUS.PPP,0.676169030077588
SDN,2005,PA.NUS.PPP,0.647485545711018
SDN,2004,PA.NUS.PPP,0.565662556462179
SDN,2003,PA.NUS.PPP,0.495290736160316
SDN,2002,PA.NUS.PPP,0.459987376919751
SDN,2001,PA.NUS.PPP,0.421616621509022
SDN,2000,PA.NUS.PPP,0.355899644192881
SDN,1999,PA.NUS.PPP,0.331317548587448
SDN,1998,PA.NUS.PPP,0.290084790822705
SDN,1997,PA.NUS.PPP,0.249315085680774
SDN,1996,PA.NUS.PPP,0.183883556911191
SDN,1995,PA.NUS.PPP,0.141254692419557
SDN,1994,PA.NUS.PPP,0.0705026241343903
SDN,1993,PA.NUS.PPP,0.0277737473336751
SDN,1992,PA.NUS.PPP,0.014396911860334
SDN,1991,PA.NUS.PPP,0.00703758893824835
SDN,1990,PA.NUS.PPP,0.00385414722486539
