ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ETH,297741,Children with mild anemia,25,1,ET,Ethiopia,2016,ET2016DHS,CN_ANMC_C_MLD,104466020,I,1000,0,Total,Total,0,,1,1,CNANMCCMLD,,2016,DHS,9267,8439,,,
ETH,297737,Children with moderate anemia,28.9,1,ET,Ethiopia,2016,ET2016DHS,CN_ANMC_C_MOD,104466030,I,1000,0,Total,Total,0,,1,1,CNANMCCMOD,,2016,DHS,9267,8439,,,
ETH,297742,Children with severe anemia,3.1,1,ET,Ethiopia,2016,ET2016DHS,CN_ANMC_C_SEV,104466040,I,1000,0,Total,Total,0,,1,1,CNANMCCSEV,,2016,DHS,9267,8439,,,
ETH,297743,Number of children under age 5,9267,0,ET,Ethiopia,2016,ET2016DHS,CN_ANMC_C_NUM,104466050,D,1000,0,Total,Total,0,,1,1,CNANMCCNUM,,2016,DHS,,8439,,,
ETH,297744,Number of children under age 5 (unweighted),8439,0,ET,Ethiopia,2016,ET2016DHS,CN_ANMC_C_UNW,104466060,U,1000,0,Total,Total,0,,1,1,CNANMCCUNW,,2016,DHS,9267,,,,
ETH,85887,Women with any anemia,23.6,1,ET,Ethiopia,2016,ET2016DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2016,DHS,14923,14489,,,
ETH,85886,Women with mild anemia,12.8,1,ET,Ethiopia,2016,ET2016DHS,AN_ANEM_W_MLD,114603020,I,1000,0,Total,Total,0,,1,1,ANANEMWMLD,,2016,DHS,14923,14489,,,
ETH,85884,Women with moderate anemia,9.4,1,ET,Ethiopia,2016,ET2016DHS,AN_ANEM_W_MOD,114603030,I,1000,0,Total,Total,0,,1,1,ANANEMWMOD,,2016,DHS,14923,14489,,,
ETH,85885,Women with severe anemia,1.4,1,ET,Ethiopia,2016,ET2016DHS,AN_ANEM_W_SEV,114603040,I,1000,0,Total,Total,0,,1,1,ANANEMWSEV,,2016,DHS,14923,14489,,,
ETH,93524,Number of women,14923,0,ET,Ethiopia,2016,ET2016DHS,AN_ANEM_W_NUM,114603050,D,1000,0,Total,Total,0,,1,1,ANANEMWNUM,,2016,DHS,,14489,,,
ETH,465515,Number of women (unweighted),14489,0,ET,Ethiopia,2016,ET2016DHS,AN_ANEM_W_UNW,114603060,U,1000,0,Total,Total,0,,1,1,ANANEMWUNW,,2016,DHS,14923,,,,
ETH,605820,Men with any anemia,14.5,1,ET,Ethiopia,2016,ET2016DHS,AN_ANEM_M_ANY,114604070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANANEMMANY,,2016,DHS,10730,10378,,,
ETH,594957,Number of men,10730,0,ET,Ethiopia,2016,ET2016DHS,AN_ANEM_M_NUM,114604080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANANEMMNUM,,2016,DHS,,10378,,,
ETH,297886,Number of men (unweighted),10378,0,ET,Ethiopia,2016,ET2016DHS,AN_ANEM_M_UNW,114604090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANANEMMUNW,,2016,DHS,10730,,,,
ETH,520566,Children with hemoglobin lower than 8.0 g/dl,7.5,1,ET,Ethiopia,2016,ET2016DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2016,DHS,9267,8439,,,
ETH,250673,Number of children age 6-59 months,9267,0,ET,Ethiopia,2016,ET2016DHS,ML_HEMO_C_NUM,125106020,D,1000,0,Total,Total,0,,1,1,MLHEMOCNUM,,2016,DHS,,8439,,,
ETH,520552,Number of children age 6-59 months (unweighted),8439,0,ET,Ethiopia,2016,ET2016DHS,ML_HEMO_C_UNW,125106030,U,1000,0,Total,Total,0,,1,1,MLHEMOCUNW,,2016,DHS,9267,,,,
