ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
COD,267062,Children: Total,100,1,CD,Congo Democratic Republic,2007,CD2007DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2007,DHS,25860,25219,,,
COD,267058,Children not living with a biological parent,13.2,1,CD,Congo Democratic Republic,2007,CD2007DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2007,DHS,25860,25219,,,
COD,267060,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",9.3,1,CD,Congo Democratic Republic,2007,CD2007DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2007,DHS,25860,25219,,,
COD,267068,Number of children,25860,0,CD,Congo Democratic Republic,2007,CD2007DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2007,DHS,,25219,,,
COD,267185,Number of children (unweighted),25219,0,CD,Congo Democratic Republic,2007,CD2007DHS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2007,DHS,25860,,,,
COD,652895,Households with foster children,25,1,CD,Congo Democratic Republic,2013,CD2013DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2013-14,DHS,18171,18171,,,
COD,652891,Households with double orphans,2.4,1,CD,Congo Democratic Republic,2013,CD2013DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2013-14,DHS,18171,18171,,,
COD,652896,Households with single orphans,12,1,CD,Congo Democratic Republic,2013,CD2013DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2013-14,DHS,18171,18171,,,
COD,652897,Households with foster children and/or orphan children,30.1,1,CD,Congo Democratic Republic,2013,CD2013DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2013-14,DHS,18171,18171,,,
COD,661667,Number of households,18171,0,CD,Congo Democratic Republic,2013,CD2013DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2013-14,DHS,,18171,,,
COD,54854,Number of households (unweighted),18171,0,CD,Congo Democratic Republic,2013,CD2013DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2013-14,DHS,18171,,,,
COD,702249,Children living with both parents,59.7,1,CD,Congo Democratic Republic,2013,CD2013DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2013-14,DHS,54349,53324,,,
COD,702250,"Children living with mother, father alive",16.8,1,CD,Congo Democratic Republic,2013,CD2013DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2013-14,DHS,54349,53324,,,
COD,702251,"Children living with mother, father dead",3.4,1,CD,Congo Democratic Republic,2013,CD2013DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2013-14,DHS,54349,53324,,,
COD,702246,"Children living with father, mother alive",4.7,1,CD,Congo Democratic Republic,2013,CD2013DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2013-14,DHS,54349,53324,,,
COD,702252,"Children living with father, mother dead",1.4,1,CD,Congo Democratic Republic,2013,CD2013DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2013-14,DHS,54349,53324,,,
COD,702247,"Children living with neither parent, both alive",9.5,1,CD,Congo Democratic Republic,2013,CD2013DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2013-14,DHS,54349,53324,,,
COD,702253,"Children living with neither parent, mother alive",1.7,1,CD,Congo Democratic Republic,2013,CD2013DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2013-14,DHS,54349,53324,,,
COD,702255,"Children living with neither parent, father alive",1.2,1,CD,Congo Democratic Republic,2013,CD2013DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2013-14,DHS,54349,53324,,,
COD,702256,"Children living with neither parent, both dead",1.2,1,CD,Congo Democratic Republic,2013,CD2013DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2013-14,DHS,54349,53324,,,
COD,702257,Children with missing information on whether father/mother alive,0.4,1,CD,Congo Democratic Republic,2013,CD2013DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2013-14,DHS,54349,53324,,,
COD,702279,Children: Total,100,1,CD,Congo Democratic Republic,2013,CD2013DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2013-14,DHS,54349,53324,,,
COD,702254,Children not living with a biological parent,13.6,1,CD,Congo Democratic Republic,2013,CD2013DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2013-14,DHS,54349,53324,,,
COD,702248,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",8.9,1,CD,Congo Democratic Republic,2013,CD2013DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2013-14,DHS,54349,53324,,,
COD,712840,Number of children,54349,0,CD,Congo Democratic Republic,2013,CD2013DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2013-14,DHS,,53324,,,
COD,487014,Number of children (unweighted),53324,0,CD,Congo Democratic Republic,2013,CD2013DHS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2013-14,DHS,54349,,,,
