Country ISO3,Year,Indicator Code,Value
CAN,1997,SI.POV.DDAY,0.2
CAN,1996,SI.POV.DDAY,0.2
CAN,1995,SI.POV.DDAY,0.7
CAN,1994,SI.POV.DDAY,1
CAN,1993,SI.POV.DDAY,1.2
CAN,1992,SI.POV.DDAY,0.7
CAN,1991,SI.POV.DDAY,1.2
CAN,1990,SI.POV.DDAY,1.2
CAN,1989,SI.POV.DDAY,1.2
CAN,1988,SI.POV.DDAY,0.7
CAN,1987,SI.POV.DDAY,0.5
CAN,1986,SI.POV.DDAY,1
CAN,1985,SI.POV.DDAY,0.5
CAN,1984,SI.POV.DDAY,0.7
CAN,1982,SI.POV.DDAY,0.7
CAN,1981,SI.POV.DDAY,0.7
CAN,1979,SI.POV.DDAY,1.2
CAN,1977,SI.POV.DDAY,1.2
CAN,1975,SI.POV.DDAY,1.5
CAN,1973,SI.POV.DDAY,1.7
CAN,1971,SI.POV.DDAY,2.2
CAN,2019,SI.POV.GAPS,0.1
CAN,2018,SI.POV.GAPS,0.1
CAN,2017,SI.POV.GAPS,0.1
CAN,2016,SI.POV.GAPS,0.1
CAN,2015,SI.POV.GAPS,0.1
CAN,2014,SI.POV.GAPS,0.1
CAN,2013,SI.POV.GAPS,0.1
CAN,2012,SI.POV.GAPS,0.1
CAN,2011,SI.POV.GAPS,0.1
CAN,2010,SI.POV.GAPS,0.1
CAN,2009,SI.POV.GAPS,0.1
CAN,2008,SI.POV.GAPS,0.1
CAN,2007,SI.POV.GAPS,0.1
CAN,2006,SI.POV.GAPS,0.1
CAN,2005,SI.POV.GAPS,0.2
CAN,2004,SI.POV.GAPS,0.1
CAN,2003,SI.POV.GAPS,0.1
CAN,2002,SI.POV.GAPS,0.1
CAN,2001,SI.POV.GAPS,0.1
CAN,2000,SI.POV.GAPS,0.1
CAN,1999,SI.POV.GAPS,0.2
CAN,1998,SI.POV.GAPS,0.2
CAN,1997,SI.POV.GAPS,0.2
CAN,1996,SI.POV.GAPS,0.2
CAN,1995,SI.POV.GAPS,0.7
CAN,1994,SI.POV.GAPS,0.8
CAN,1993,SI.POV.GAPS,1.1
CAN,1992,SI.POV.GAPS,0.7
CAN,1991,SI.POV.GAPS,1.2
CAN,1990,SI.POV.GAPS,1
CAN,1989,SI.POV.GAPS,1.2
CAN,1988,SI.POV.GAPS,0.5
CAN,1987,SI.POV.GAPS,0.5
CAN,1986,SI.POV.GAPS,0.9
CAN,1985,SI.POV.GAPS,0.4
CAN,1984,SI.POV.GAPS,0.5
CAN,1982,SI.POV.GAPS,0.5
CAN,1981,SI.POV.GAPS,0.6
CAN,1979,SI.POV.GAPS,0.9
CAN,1977,SI.POV.GAPS,1
CAN,1975,SI.POV.GAPS,1.2
CAN,1973,SI.POV.GAPS,1.3
CAN,1971,SI.POV.GAPS,1.6
