Country ISO3,Year,Indicator Code,Value
CMR,1981,SE.PRM.ENRR,96.6756591796875
CMR,1980,SE.PRM.ENRR,94.3509902954102
CMR,1979,SE.PRM.ENRR,93.7369918823242
CMR,1978,SE.PRM.ENRR,92.8852691650391
CMR,1977,SE.PRM.ENRR,91.5321884155273
CMR,1976,SE.PRM.ENRR,92.7054977416992
CMR,1975,SE.PRM.ENRR,91.7194519042969
CMR,1974,SE.PRM.ENRR,89.6537094116211
CMR,1973,SE.PRM.ENRR,88.6062698364258
CMR,1972,SE.PRM.ENRR,88.2606964111328
CMR,1971,SE.PRM.ENRR,90.8005828857422
CMR,2021,SP.DYN.LE00.IN,60.333
CMR,2020,SP.DYN.LE00.IN,60.833
CMR,2019,SP.DYN.LE00.IN,61.584
CMR,2018,SP.DYN.LE00.IN,61.18
CMR,2017,SP.DYN.LE00.IN,60.81
CMR,2016,SP.DYN.LE00.IN,60.233
CMR,2015,SP.DYN.LE00.IN,59.658
CMR,2014,SP.DYN.LE00.IN,58.935
CMR,2013,SP.DYN.LE00.IN,58.476
CMR,2012,SP.DYN.LE00.IN,57.792
CMR,2011,SP.DYN.LE00.IN,57.133
CMR,2010,SP.DYN.LE00.IN,56.582
CMR,2009,SP.DYN.LE00.IN,56.102
CMR,2008,SP.DYN.LE00.IN,55.655
CMR,2007,SP.DYN.LE00.IN,55.165
CMR,2006,SP.DYN.LE00.IN,54.856
CMR,2005,SP.DYN.LE00.IN,54.362
CMR,2004,SP.DYN.LE00.IN,54.178
CMR,2003,SP.DYN.LE00.IN,53.883
CMR,2002,SP.DYN.LE00.IN,53.415
CMR,2001,SP.DYN.LE00.IN,53.142
CMR,2000,SP.DYN.LE00.IN,52.932
CMR,1999,SP.DYN.LE00.IN,52.695
CMR,1998,SP.DYN.LE00.IN,52.582
CMR,1997,SP.DYN.LE00.IN,52.737
CMR,1996,SP.DYN.LE00.IN,52.82
CMR,1995,SP.DYN.LE00.IN,53.222
CMR,1994,SP.DYN.LE00.IN,53.528
CMR,1993,SP.DYN.LE00.IN,54.062
CMR,1992,SP.DYN.LE00.IN,54.481
CMR,1991,SP.DYN.LE00.IN,54.658
CMR,1990,SP.DYN.LE00.IN,54.868
CMR,1989,SP.DYN.LE00.IN,54.947
CMR,1988,SP.DYN.LE00.IN,54.934
CMR,1987,SP.DYN.LE00.IN,54.724
CMR,1986,SP.DYN.LE00.IN,54.037
CMR,1985,SP.DYN.LE00.IN,53.899
CMR,1984,SP.DYN.LE00.IN,53.22
CMR,1983,SP.DYN.LE00.IN,52.762
CMR,1982,SP.DYN.LE00.IN,52.085
CMR,1981,SP.DYN.LE00.IN,51.517
CMR,1980,SP.DYN.LE00.IN,51.041
CMR,1979,SP.DYN.LE00.IN,50.575
CMR,1978,SP.DYN.LE00.IN,50.28
CMR,1977,SP.DYN.LE00.IN,49.995
CMR,1976,SP.DYN.LE00.IN,49.88
CMR,1975,SP.DYN.LE00.IN,49.718
CMR,1974,SP.DYN.LE00.IN,49.571
CMR,1973,SP.DYN.LE00.IN,49.324
CMR,1972,SP.DYN.LE00.IN,48.9
CMR,1971,SP.DYN.LE00.IN,48.251
CMR,1970,SP.DYN.LE00.IN,47.583
CMR,1969,SP.DYN.LE00.IN,46.821
CMR,1968,SP.DYN.LE00.IN,45.978
CMR,1967,SP.DYN.LE00.IN,45.176
CMR,1966,SP.DYN.LE00.IN,44.436
CMR,1965,SP.DYN.LE00.IN,43.889
CMR,1964,SP.DYN.LE00.IN,43.31
CMR,1963,SP.DYN.LE00.IN,42.918
CMR,1962,SP.DYN.LE00.IN,42.516
CMR,1961,SP.DYN.LE00.IN,35.406
CMR,1960,SP.DYN.LE00.IN,34.819
CMR,2022,SP.POP.TOTL,27914536
CMR,2021,SP.POP.TOTL,27198628
CMR,2020,SP.POP.TOTL,26491087
CMR,2019,SP.POP.TOTL,25782341
CMR,2018,SP.POP.TOTL,25076747
CMR,2017,SP.POP.TOTL,24393181
CMR,2016,SP.POP.TOTL,23711630
CMR,2015,SP.POP.TOTL,23012646
CMR,2014,SP.POP.TOTL,22299585
CMR,2013,SP.POP.TOTL,21632850
CMR,2012,SP.POP.TOTL,21032684
CMR,2011,SP.POP.TOTL,20448873
CMR,2010,SP.POP.TOTL,19878036
CMR,2009,SP.POP.TOTL,19319274
CMR,2008,SP.POP.TOTL,18777081
CMR,2007,SP.POP.TOTL,18251866
CMR,2006,SP.POP.TOTL,17751333
CMR,2005,SP.POP.TOTL,17275171
CMR,2004,SP.POP.TOTL,16809407
CMR,2003,SP.POP.TOTL,16354326
CMR,2002,SP.POP.TOTL,15914033
CMR,2001,SP.POP.TOTL,15493253
CMR,2000,SP.POP.TOTL,15091594
CMR,1999,SP.POP.TOTL,14698973
CMR,1998,SP.POP.TOTL,14314599
CMR,1997,SP.POP.TOTL,13941181
CMR,1996,SP.POP.TOTL,13575324
CMR,1995,SP.POP.TOTL,13211647
CMR,1994,SP.POP.TOTL,12848862
CMR,1993,SP.POP.TOTL,12486773
CMR,1992,SP.POP.TOTL,12128604
CMR,1991,SP.POP.TOTL,11777719
CMR,1990,SP.POP.TOTL,11430520
CMR,1989,SP.POP.TOTL,11089222
CMR,1988,SP.POP.TOTL,10759573
CMR,1987,SP.POP.TOTL,10433905
CMR,1986,SP.POP.TOTL,10112712
CMR,1985,SP.POP.TOTL,9804254
CMR,1984,SP.POP.TOTL,9508570
CMR,1983,SP.POP.TOTL,9240672
CMR,1982,SP.POP.TOTL,9046986
CMR,1981,SP.POP.TOTL,8829048
CMR,1980,SP.POP.TOTL,8519891
CMR,1979,SP.POP.TOTL,8243377
CMR,1978,SP.POP.TOTL,8013279
CMR,1977,SP.POP.TOTL,7796825
CMR,1976,SP.POP.TOTL,7598028
CMR,1975,SP.POP.TOTL,7397417
CMR,1974,SP.POP.TOTL,7194697
CMR,1973,SP.POP.TOTL,6998688
CMR,1972,SP.POP.TOTL,6809468
CMR,1971,SP.POP.TOTL,6627350
CMR,1970,SP.POP.TOTL,6452787
CMR,1969,SP.POP.TOTL,6286232
CMR,1968,SP.POP.TOTL,6127193
CMR,1967,SP.POP.TOTL,5975087
CMR,1966,SP.POP.TOTL,5829580
CMR,1965,SP.POP.TOTL,5690086
CMR,1964,SP.POP.TOTL,5556209
CMR,1963,SP.POP.TOTL,5427511
CMR,1962,SP.POP.TOTL,5303841
CMR,1961,SP.POP.TOTL,5200355
CMR,1960,SP.POP.TOTL,5117608
CMR,2022,SP.POP.TOTL,27914536
CMR,2021,SP.POP.TOTL,27198628
CMR,2020,SP.POP.TOTL,26491087
CMR,2019,SP.POP.TOTL,25782341
CMR,2018,SP.POP.TOTL,25076747
CMR,2017,SP.POP.TOTL,24393181
CMR,2016,SP.POP.TOTL,23711630
CMR,2015,SP.POP.TOTL,23012646
CMR,2014,SP.POP.TOTL,22299585
CMR,2013,SP.POP.TOTL,21632850
CMR,2012,SP.POP.TOTL,21032684
CMR,2011,SP.POP.TOTL,20448873
CMR,2010,SP.POP.TOTL,19878036
CMR,2009,SP.POP.TOTL,19319274
CMR,2008,SP.POP.TOTL,18777081
CMR,2007,SP.POP.TOTL,18251866
CMR,2006,SP.POP.TOTL,17751333
CMR,2005,SP.POP.TOTL,17275171
CMR,2004,SP.POP.TOTL,16809407
CMR,2003,SP.POP.TOTL,16354326
CMR,2002,SP.POP.TOTL,15914033
CMR,2001,SP.POP.TOTL,15493253
CMR,2000,SP.POP.TOTL,15091594
CMR,1999,SP.POP.TOTL,14698973
CMR,1998,SP.POP.TOTL,14314599
CMR,1997,SP.POP.TOTL,13941181
CMR,1996,SP.POP.TOTL,13575324
CMR,1995,SP.POP.TOTL,13211647
CMR,1994,SP.POP.TOTL,12848862
CMR,1993,SP.POP.TOTL,12486773
CMR,1992,SP.POP.TOTL,12128604
CMR,1991,SP.POP.TOTL,11777719
CMR,1990,SP.POP.TOTL,11430520
CMR,1989,SP.POP.TOTL,11089222
CMR,1988,SP.POP.TOTL,10759573
CMR,1987,SP.POP.TOTL,10433905
CMR,1986,SP.POP.TOTL,10112712
CMR,1985,SP.POP.TOTL,9804254
CMR,1984,SP.POP.TOTL,9508570
CMR,1983,SP.POP.TOTL,9240672
CMR,1982,SP.POP.TOTL,9046986
CMR,1981,SP.POP.TOTL,8829048
CMR,1980,SP.POP.TOTL,8519891
CMR,1979,SP.POP.TOTL,8243377
CMR,1978,SP.POP.TOTL,8013279
CMR,1977,SP.POP.TOTL,7796825
CMR,1976,SP.POP.TOTL,7598028
CMR,1975,SP.POP.TOTL,7397417
CMR,1974,SP.POP.TOTL,7194697
CMR,1973,SP.POP.TOTL,6998688
CMR,1972,SP.POP.TOTL,6809468
CMR,1971,SP.POP.TOTL,6627350
CMR,1970,SP.POP.TOTL,6452787
CMR,1969,SP.POP.TOTL,6286232
CMR,1968,SP.POP.TOTL,6127193
CMR,1967,SP.POP.TOTL,5975087
CMR,1966,SP.POP.TOTL,5829580
CMR,1965,SP.POP.TOTL,5690086
CMR,1964,SP.POP.TOTL,5556209
CMR,1963,SP.POP.TOTL,5427511
CMR,1962,SP.POP.TOTL,5303841
CMR,1961,SP.POP.TOTL,5200355
CMR,1960,SP.POP.TOTL,5117608
