Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sweden,SWE,2005,Arable land (% of land area),AG.LND.ARBL.ZS,6.59670540337708
Sweden,SWE,2004,Arable land (% of land area),AG.LND.ARBL.ZS,6.49507033073378
Sweden,SWE,2003,Arable land (% of land area),AG.LND.ARBL.ZS,6.48500502160727
Sweden,SWE,2002,Arable land (% of land area),AG.LND.ARBL.ZS,6.5166739210541
Sweden,SWE,2001,Arable land (% of land area),AG.LND.ARBL.ZS,6.57632928977951
Sweden,SWE,2000,Arable land (% of land area),AG.LND.ARBL.ZS,6.38116049086303
Sweden,SWE,1999,Arable land (% of land area),AG.LND.ARBL.ZS,6.73639225442548
Sweden,SWE,1998,Arable land (% of land area),AG.LND.ARBL.ZS,6.82722553190863
Sweden,SWE,1997,Arable land (% of land area),AG.LND.ARBL.ZS,6.86404983359098
Sweden,SWE,1996,Arable land (% of land area),AG.LND.ARBL.ZS,6.89596422838236
Sweden,SWE,1995,Arable land (% of land area),AG.LND.ARBL.ZS,6.78549132333529
Sweden,SWE,1994,Arable land (% of land area),AG.LND.ARBL.ZS,6.81740571812666
Sweden,SWE,1993,Arable land (% of land area),AG.LND.ARBL.ZS,6.81740571812666
Sweden,SWE,1992,Arable land (% of land area),AG.LND.ARBL.ZS,6.78794627678078
Sweden,SWE,1991,Arable land (% of land area),AG.LND.ARBL.ZS,6.84195525258157
Sweden,SWE,1990,Arable land (% of land area),AG.LND.ARBL.ZS,6.97452273863805
Sweden,SWE,1989,Arable land (% of land area),AG.LND.ARBL.ZS,6.99416236620197
Sweden,SWE,1988,Arable land (% of land area),AG.LND.ARBL.ZS,7.04080648166629
Sweden,SWE,1987,Arable land (% of land area),AG.LND.ARBL.ZS,7.08499564368511
Sweden,SWE,1986,Arable land (% of land area),AG.LND.ARBL.ZS,7.12918480570394
Sweden,SWE,1985,Arable land (% of land area),AG.LND.ARBL.ZS,7.1635541539408
Sweden,SWE,1984,Arable land (% of land area),AG.LND.ARBL.ZS,7.1905586418412
Sweden,SWE,1983,Arable land (% of land area),AG.LND.ARBL.ZS,7.21019826940512
Sweden,SWE,1982,Arable land (% of land area),AG.LND.ARBL.ZS,7.23229285041453
Sweden,SWE,1981,Arable land (% of land area),AG.LND.ARBL.ZS,7.25684238486943
Sweden,SWE,1980,Arable land (% of land area),AG.LND.ARBL.ZS,7.30348650033375
Sweden,SWE,1979,Arable land (% of land area),AG.LND.ARBL.ZS,7.31821622100669
Sweden,SWE,1978,Arable land (% of land area),AG.LND.ARBL.ZS,7.35504052268905
Sweden,SWE,1977,Arable land (% of land area),AG.LND.ARBL.ZS,7.34031080201611
Sweden,SWE,1976,Arable land (% of land area),AG.LND.ARBL.ZS,7.36240538302552
Sweden,SWE,1975,Arable land (% of land area),AG.LND.ARBL.ZS,7.36977024336199
Sweden,SWE,1974,Arable land (% of land area),AG.LND.ARBL.ZS,7.40168463815337
Sweden,SWE,1973,Arable land (% of land area),AG.LND.ARBL.ZS,7.39922968470787
Sweden,SWE,1972,Arable land (% of land area),AG.LND.ARBL.ZS,7.43114407949925
Sweden,SWE,1971,Arable land (% of land area),AG.LND.ARBL.ZS,7.48024314840905
Sweden,SWE,1970,Arable land (% of land area),AG.LND.ARBL.ZS,7.48515305530004
Sweden,SWE,1969,Arable land (% of land area),AG.LND.ARBL.ZS,7.49006296219102
Sweden,SWE,1968,Arable land (% of land area),AG.LND.ARBL.ZS,7.43114407949925
Sweden,SWE,1967,Arable land (% of land area),AG.LND.ARBL.ZS,7.60053586723808
Sweden,SWE,1966,Arable land (% of land area),AG.LND.ARBL.ZS,7.63245026202946
Sweden,SWE,1965,Arable land (% of land area),AG.LND.ARBL.ZS,7.76010784119495
Sweden,SWE,1964,Arable land (% of land area),AG.LND.ARBL.ZS,7.99087346507105
Sweden,SWE,1963,Arable land (% of land area),AG.LND.ARBL.ZS,8.08416169599968
Sweden,SWE,1962,Arable land (% of land area),AG.LND.ARBL.ZS,8.55305780408833
Sweden,SWE,1961,Arable land (% of land area),AG.LND.ARBL.ZS,8.7126297780452
Sweden,SWE,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,3860.99469217
Sweden,SWE,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,3876.57567525
Sweden,SWE,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,3885.87461603
Sweden,SWE,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0.929915299323227
Sweden,SWE,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0.933667957820416
Sweden,SWE,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0.935907595009291
Sweden,SWE,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,274.3979452033
Sweden,SWE,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,258.816962132
Sweden,SWE,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,249.5180213502
Sweden,SWE,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0660883704048796
Sweden,SWE,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0623357119082899
Sweden,SWE,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0600960747189327
Sweden,SWE,2015,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,0.996003669728107
Sweden,SWE,2000,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,0.996003669728705
Sweden,SWE,1990,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,0.996003669728224
Sweden,SWE,2021,Forest area (sq. km),AG.LND.FRST.K2,279800
Sweden,SWE,2020,Forest area (sq. km),AG.LND.FRST.K2,279800
Sweden,SWE,2019,Forest area (sq. km),AG.LND.FRST.K2,279800
Sweden,SWE,2018,Forest area (sq. km),AG.LND.FRST.K2,279800
Sweden,SWE,2017,Forest area (sq. km),AG.LND.FRST.K2,279800
Sweden,SWE,2016,Forest area (sq. km),AG.LND.FRST.K2,279800
Sweden,SWE,2015,Forest area (sq. km),AG.LND.FRST.K2,279800
Sweden,SWE,2014,Forest area (sq. km),AG.LND.FRST.K2,279986
Sweden,SWE,2013,Forest area (sq. km),AG.LND.FRST.K2,280172
Sweden,SWE,2012,Forest area (sq. km),AG.LND.FRST.K2,280358
Sweden,SWE,2011,Forest area (sq. km),AG.LND.FRST.K2,280544
Sweden,SWE,2010,Forest area (sq. km),AG.LND.FRST.K2,280730
Sweden,SWE,2009,Forest area (sq. km),AG.LND.FRST.K2,280820
Sweden,SWE,2008,Forest area (sq. km),AG.LND.FRST.K2,280910
Sweden,SWE,2007,Forest area (sq. km),AG.LND.FRST.K2,281000
Sweden,SWE,2006,Forest area (sq. km),AG.LND.FRST.K2,281090
Sweden,SWE,2005,Forest area (sq. km),AG.LND.FRST.K2,281180
Sweden,SWE,2004,Forest area (sq. km),AG.LND.FRST.K2,281270
Sweden,SWE,2003,Forest area (sq. km),AG.LND.FRST.K2,281360
Sweden,SWE,2002,Forest area (sq. km),AG.LND.FRST.K2,281450
Sweden,SWE,2001,Forest area (sq. km),AG.LND.FRST.K2,281540
Sweden,SWE,2000,Forest area (sq. km),AG.LND.FRST.K2,281630
Sweden,SWE,1999,Forest area (sq. km),AG.LND.FRST.K2,281530
Sweden,SWE,1998,Forest area (sq. km),AG.LND.FRST.K2,281430
Sweden,SWE,1997,Forest area (sq. km),AG.LND.FRST.K2,281330
Sweden,SWE,1996,Forest area (sq. km),AG.LND.FRST.K2,281230
Sweden,SWE,1995,Forest area (sq. km),AG.LND.FRST.K2,281130
Sweden,SWE,1994,Forest area (sq. km),AG.LND.FRST.K2,281030
Sweden,SWE,1993,Forest area (sq. km),AG.LND.FRST.K2,280930
Sweden,SWE,1992,Forest area (sq. km),AG.LND.FRST.K2,280830
Sweden,SWE,1991,Forest area (sq. km),AG.LND.FRST.K2,280730
Sweden,SWE,1990,Forest area (sq. km),AG.LND.FRST.K2,280630
Sweden,SWE,2021,Forest area (% of land area),AG.LND.FRST.ZS,68.6990689582005
Sweden,SWE,2020,Forest area (% of land area),AG.LND.FRST.ZS,68.6990703076107
Sweden,SWE,2019,Forest area (% of land area),AG.LND.FRST.ZS,68.6990605243879
Sweden,SWE,2018,Forest area (% of land area),AG.LND.FRST.ZS,68.6944981353789
Sweden,SWE,2017,Forest area (% of land area),AG.LND.FRST.ZS,68.6944981353789
Sweden,SWE,2016,Forest area (% of land area),AG.LND.FRST.ZS,68.6944981353789
Sweden,SWE,2015,Forest area (% of land area),AG.LND.FRST.ZS,68.6944981353789
Sweden,SWE,2014,Forest area (% of land area),AG.LND.FRST.ZS,68.7352595389057
Sweden,SWE,2013,Forest area (% of land area),AG.LND.FRST.ZS,68.7809216729919
Sweden,SWE,2012,Forest area (% of land area),AG.LND.FRST.ZS,68.826583807078
Sweden,SWE,2011,Forest area (% of land area),AG.LND.FRST.ZS,68.8722459411641
Sweden,SWE,2010,Forest area (% of land area),AG.LND.FRST.ZS,68.9179080752502
Sweden,SWE,2009,Forest area (% of land area),AG.LND.FRST.ZS,68.9400026562596
Sweden,SWE,2008,Forest area (% of land area),AG.LND.FRST.ZS,68.962097237269
Sweden,SWE,2007,Forest area (% of land area),AG.LND.FRST.ZS,68.9841918182784
Sweden,SWE,2006,Forest area (% of land area),AG.LND.FRST.ZS,69.0062863992879
Sweden,SWE,2005,Forest area (% of land area),AG.LND.FRST.ZS,69.0283809802973
Sweden,SWE,2004,Forest area (% of land area),AG.LND.FRST.ZS,69.0504755613067
Sweden,SWE,2003,Forest area (% of land area),AG.LND.FRST.ZS,69.0725701423161
Sweden,SWE,2002,Forest area (% of land area),AG.LND.FRST.ZS,69.0946647233255
Sweden,SWE,2001,Forest area (% of land area),AG.LND.FRST.ZS,69.1167593043349
Sweden,SWE,2000,Forest area (% of land area),AG.LND.FRST.ZS,69.1388538853443
Sweden,SWE,1999,Forest area (% of land area),AG.LND.FRST.ZS,69.1143043508894
Sweden,SWE,1998,Forest area (% of land area),AG.LND.FRST.ZS,69.0897548164345
Sweden,SWE,1997,Forest area (% of land area),AG.LND.FRST.ZS,69.0652052819796
Sweden,SWE,1996,Forest area (% of land area),AG.LND.FRST.ZS,69.0406557475247
Sweden,SWE,1995,Forest area (% of land area),AG.LND.FRST.ZS,69.0161062130698
Sweden,SWE,1994,Forest area (% of land area),AG.LND.FRST.ZS,68.9915566786149
Sweden,SWE,1993,Forest area (% of land area),AG.LND.FRST.ZS,68.96700714416
Sweden,SWE,1992,Forest area (% of land area),AG.LND.FRST.ZS,68.9424576097051
Sweden,SWE,1991,Forest area (% of land area),AG.LND.FRST.ZS,68.9179080752502
Sweden,SWE,1990,Forest area (% of land area),AG.LND.FRST.ZS,68.8933585407953
Sweden,SWE,2020,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,2019,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,2018,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,2017,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,2016,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,2015,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,2014,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,2013,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,2012,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,2011,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,2010,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,2009,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,2008,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,2007,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,2006,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,2005,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1991,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1990,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1989,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1988,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1987,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1986,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1985,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1984,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1983,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1982,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1981,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1980,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1979,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1978,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1977,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1976,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1975,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1974,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1973,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1972,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1971,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1970,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1969,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1968,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1967,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1966,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1965,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1964,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1963,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1962,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,1961,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,624
Sweden,SWE,2021,Land area (sq. km),AG.LND.TOTL.K2,407283.54
Sweden,SWE,2020,Land area (sq. km),AG.LND.TOTL.K2,407283.532
Sweden,SWE,2019,Land area (sq. km),AG.LND.TOTL.K2,407283.59
Sweden,SWE,2018,Land area (sq. km),AG.LND.TOTL.K2,407310.64
Sweden,SWE,2017,Land area (sq. km),AG.LND.TOTL.K2,407310.64
Sweden,SWE,2016,Land area (sq. km),AG.LND.TOTL.K2,407310.64
Sweden,SWE,2015,Land area (sq. km),AG.LND.TOTL.K2,407310.64
Sweden,SWE,2014,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,2013,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,2012,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,2011,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,2010,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,2009,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,2008,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,2007,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,2006,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,2005,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,2004,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,2003,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,2002,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,2001,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,2000,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1999,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1998,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1997,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1996,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1995,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1994,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1993,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1992,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1991,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1990,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1989,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1988,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1987,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1986,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1985,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1984,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1983,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1982,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1981,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1980,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1979,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1978,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1977,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1976,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1975,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1974,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1973,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1972,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1971,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1970,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1969,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1968,Land area (sq. km),AG.LND.TOTL.K2,407339.7
Sweden,SWE,1967,Land area (sq. km),AG.LND.TOTL.K2,407339.7
