ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KHM,728426,Antenatal care provider: Missing ,0.2,1,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWMIS,,2000,DHS,2985,3210,,,
KHM,34112,No antenatal care,54.6,1,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,2000,DHS,4105,4396,,,
KHM,155155,No antenatal care,55.2,1,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,2000,DHS,5714,6079,,,
KHM,728432,No antenatal care,54.2,1,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,2000,DHS,2985,3210,,,
KHM,34109,Antenatal care: Total,100,1,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,2000,DHS,4105,4396,,,
KHM,155151,Antenatal care: Total,100,1,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,2000,DHS,5714,6079,,,
KHM,728429,Antenatal care: Total,100,1,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,2000,DHS,2985,3210,,,
KHM,34113,Antenatal care from a skilled provider,38,1,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2000,DHS,4105,4396,,,
KHM,155149,Antenatal care from a skilled provider,37.7,1,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2000,DHS,5714,6079,,,
KHM,728427,Antenatal care from a skilled provider,38.5,1,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2000,DHS,2985,3210,,,
KHM,305647,Number of women with a live birth in the last two (or three/five) years,4105,0,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,2000,DHS,,4396,,,
KHM,157693,Number of women with a live birth in the last two (or three/five) years,5714,0,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,2000,DHS,,6079,,,
KHM,737883,Number of women with a live birth in the last two (or three/five) years,2985,0,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,2000,DHS,,3210,,,
KHM,34115,Number of women with a live birth in the last two (or three/five) years (unweighted),4396,0,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,2000,DHS,4105,,,,
KHM,272589,Number of women with a live birth in the last two (or three/five) years (unweighted),6079,0,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,2000,DHS,5714,,,,
KHM,514986,Number of women with a live birth in the last two (or three/five) years (unweighted),3210,0,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,2000,DHS,2985,,,,
KHM,179820,Place of delivery: Public sector,8,1,KH,Cambodia,2000,KH2000DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,2000,DHS,4657,5034,,,
KHM,305772,Place of delivery: Public sector,8.3,1,KH,Cambodia,2000,KH2000DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPUB,,2000,DHS,8175,8834,,,
KHM,679518,Place of delivery: Public sector,8.4,1,KH,Cambodia,2000,KH2000DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,2000,DHS,3087,3332,,,
KHM,179821,Place of delivery: Private sector,1.8,1,KH,Cambodia,2000,KH2000DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,2000,DHS,4657,5034,,,
KHM,305764,Place of delivery: Private sector,1.7,1,KH,Cambodia,2000,KH2000DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPRV,,2000,DHS,8175,8834,,,
KHM,679504,Place of delivery: Private sector,1.8,1,KH,Cambodia,2000,KH2000DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,2000,DHS,3087,3332,,,
KHM,179822,Place of delivery: At home,89.5,1,KH,Cambodia,2000,KH2000DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCHOM,,2000,DHS,4657,5034,,,
KHM,305771,Place of delivery: At home,89,1,KH,Cambodia,2000,KH2000DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCHOM,,2000,DHS,8175,8834,,,
KHM,679505,Place of delivery: At home,89.3,1,KH,Cambodia,2000,KH2000DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCHOM,,2000,DHS,3087,3332,,,
KHM,179823,Place of delivery: Other,0.2,1,KH,Cambodia,2000,KH2000DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCOTH,,2000,DHS,4657,5034,,,
KHM,305774,Place of delivery: Other,0.2,1,KH,Cambodia,2000,KH2000DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCOTH,,2000,DHS,8175,8834,,,
KHM,679506,Place of delivery: Other,0.2,1,KH,Cambodia,2000,KH2000DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCOTH,,2000,DHS,3087,3332,,,
KHM,179824,Place of delivery: don't know or missing,0.5,1,KH,Cambodia,2000,KH2000DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDKM,,2000,DHS,4657,5034,,,
KHM,305775,Place of delivery: don't know or missing,0.9,1,KH,Cambodia,2000,KH2000DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDKM,,2000,DHS,8175,8834,,,
KHM,679507,Place of delivery: don't know or missing,0.3,1,KH,Cambodia,2000,KH2000DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDKM,,2000,DHS,3087,3332,,,
KHM,179826,Place of delivery: Total,100,1,KH,Cambodia,2000,KH2000DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,2000,DHS,4657,5034,,,
KHM,305779,Place of delivery: Total,100,1,KH,Cambodia,2000,KH2000DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCTOT,,2000,DHS,8175,8834,,,
KHM,679519,Place of delivery: Total,100,1,KH,Cambodia,2000,KH2000DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,2000,DHS,3087,3332,,,
KHM,179825,Place of delivery: Health facility,9.8,1,KH,Cambodia,2000,KH2000DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2000,DHS,4657,5034,,,
KHM,305776,Place of delivery: Health facility,9.9,1,KH,Cambodia,2000,KH2000DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2000,DHS,8175,8834,,,
KHM,679517,Place of delivery: Health facility,10.2,1,KH,Cambodia,2000,KH2000DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2000,DHS,3087,3332,,,
KHM,179290,Number of live births in the last two (or three/five) years,4657,0,KH,Cambodia,2000,KH2000DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,2000,DHS,,5034,,,
KHM,305780,Number of live births in the last two (or three/five) years,8175,0,KH,Cambodia,2000,KH2000DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCNUM,,2000,DHS,,8834,,,
KHM,688012,Number of live births in the last two (or three/five) years,3087,0,KH,Cambodia,2000,KH2000DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,2000,DHS,,3332,,,
KHM,518252,Number of live births in the last two (or three/five) years (unweighted),5034,0,KH,Cambodia,2000,KH2000DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCUNW,,2000,DHS,4657,,,,
KHM,305781,Number of live births in the last two (or three/five) years (unweighted),8834,0,KH,Cambodia,2000,KH2000DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCUNW,,2000,DHS,8175,,,,
KHM,72280,Number of live births in the last two (or three/five) years (unweighted),3332,0,KH,Cambodia,2000,KH2000DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCUNW,,2000,DHS,3087,,,,
KHM,759464,Assistance during delivery: Doctor,2.2,1,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,2000,DHS,4657,5034,,,
KHM,442811,Assistance during delivery: Doctor,2.2,1,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDOC,,2000,DHS,8175,8834,,,
KHM,695457,Assistance during delivery: Doctor,2.4,1,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,2000,DHS,3087,3332,,,
KHM,759463,Assistance during delivery: Nurse/midwife,30.9,1,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,2000,DHS,4657,5034,,,
KHM,442814,Assistance during delivery: Nurse/midwife,29.6,1,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNRS,,2000,DHS,8175,8834,,,
KHM,695465,Assistance during delivery: Nurse/midwife,32,1,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,2000,DHS,3087,3332,,,
KHM,759474,Assistance during delivery: Traditional birth attendant,65.6,1,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,2000,DHS,4657,5034,,,
KHM,442812,Assistance during delivery: Traditional birth attendant,66.3,1,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTBA,,2000,DHS,8175,8834,,,
KHM,695458,Assistance during delivery: Traditional birth attendant,64.6,1,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,2000,DHS,3087,3332,,,
KHM,759465,Assistance during delivery: Relative or other,0.5,1,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,2000,DHS,4657,5034,,,
KHM,442806,Assistance during delivery: Relative or other,0.6,1,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACREL,,2000,DHS,8175,8834,,,
KHM,695463,Assistance during delivery: Relative or other,0.4,1,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,2000,DHS,3087,3332,,,
KHM,759475,Assistance during delivery: No one,0.2,1,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,2000,DHS,4657,5034,,,
KHM,442813,Assistance during delivery: No one,0.2,1,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNON,,2000,DHS,8175,8834,,,
KHM,695459,Assistance during delivery: No one,0.2,1,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,2000,DHS,3087,3332,,,
KHM,759466,Assistance during delivery: don't know or missing,0.6,1,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDKM,,2000,DHS,4657,5034,,,
KHM,442807,Assistance during delivery: don't know or missing,1.1,1,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDKM,,2000,DHS,8175,8834,,,
KHM,695464,Assistance during delivery: don't know or missing,0.4,1,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDKM,,2000,DHS,3087,3332,,,
KHM,759467,Assistance during delivery: Total,100,1,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,2000,DHS,4657,5034,,,
KHM,442808,Assistance during delivery: Total,100,1,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTOT,,2000,DHS,8175,8834,,,
KHM,695460,Assistance during delivery: Total,100,1,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,2000,DHS,3087,3332,,,
KHM,759469,Assistance during delivery from a skilled provider,33.1,1,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2000,DHS,4657,5034,,,
KHM,442809,Assistance during delivery from a skilled provider,31.8,1,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2000,DHS,8175,8834,,,
KHM,695461,Assistance during delivery from a skilled provider,34.4,1,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2000,DHS,3087,3332,,,
KHM,759473,Delivery by cesarean section,1,1,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2000,DHS,4657,5034,,,
KHM,442810,Delivery by cesarean section,0.8,1,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2000,DHS,8175,8834,,,
KHM,695462,Delivery by cesarean section,1.2,1,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2000,DHS,3087,3332,,,
KHM,764456,Number of live births in the last two (or three/five) years,4657,0,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,2000,DHS,,5034,,,
KHM,305783,Number of live births in the last two (or three/five) years,8175,0,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNUM,,2000,DHS,,8834,,,
KHM,698357,Number of live births in the last two (or three/five) years,3087,0,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,2000,DHS,,3332,,,
KHM,272854,Number of live births in the last two (or three/five) years (unweighted),5034,0,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,2000,DHS,4657,,,,
KHM,442815,Number of live births in the last two (or three/five) years (unweighted),8834,0,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACUNW,,2000,DHS,8175,,,,
KHM,3366,Number of live births in the last two (or three/five) years (unweighted),3332,0,KH,Cambodia,2000,KH2000DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,2000,DHS,3087,,,,
KHM,740802,Children with symptoms of ARI,21.8,1,KH,Cambodia,2000,KH2000DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2000,DHS,4232,4536,,,
KHM,627020,Children with symptoms of ARI,19.8,1,KH,Cambodia,2000,KH2000DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2000,DHS,7327,7867,,,
KHM,740799,Number of children born in the last five (or three) years,4232,0,KH,Cambodia,2000,KH2000DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2000,DHS,,4536,,,
KHM,628139,Number of children born in the last five (or three) years,7327,0,KH,Cambodia,2000,KH2000DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2000,DHS,,7867,,,
KHM,368481,Number of children born in the last five (or three) years (unweighted),4536,0,KH,Cambodia,2000,KH2000DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2000,DHS,4232,,,,
KHM,436373,Number of children born in the last five (or three) years (unweighted),7867,0,KH,Cambodia,2000,KH2000DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2000,DHS,7327,,,,
KHM,440605,Children with ARI for whom advice or treatment was sought,70.7,1,KH,Cambodia,2000,KH2000DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2000,DHS,923,974,,,
KHM,508257,Children with ARI for whom advice or treatment was sought,70.6,1,KH,Cambodia,2000,KH2000DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2000,DHS,1449,1526,,,
KHM,368461,Number of children with symptoms of ARI born in the last five (or three) years,923,0,KH,Cambodia,2000,KH2000DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2000,DHS,,974,,,
KHM,368466,Number of children with symptoms of ARI born in the last five (or three) years,1449,0,KH,Cambodia,2000,KH2000DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2000,DHS,,1526,,,
KHM,440583,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),974,0,KH,Cambodia,2000,KH2000DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2000,DHS,923,,,,
KHM,508231,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1526,0,KH,Cambodia,2000,KH2000DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2000,DHS,1449,,,,
KHM,464094,Children with fever for whom advice or treatment was sought,70.2,1,KH,Cambodia,2000,KH2000DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2000,DHS,1666,1829,,,
KHM,719499,Children with fever for whom advice or treatment was sought,69.8,1,KH,Cambodia,2000,KH2000DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2000,DHS,2595,2861,,,
KHM,368479,Number of children with fever in the last two weeks,1666,0,KH,Cambodia,2000,KH2000DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCNUM,,2000,DHS,,1829,,,
KHM,728168,Number of children with fever in the last two weeks,2595,0,KH,Cambodia,2000,KH2000DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCNUM,,2000,DHS,,2861,,,
KHM,464080,Number of children with fever in the last two weeks (unweighted),1829,0,KH,Cambodia,2000,KH2000DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCUNW,,2000,DHS,1666,,,,
KHM,488546,Number of children with fever in the last two weeks (unweighted),2861,0,KH,Cambodia,2000,KH2000DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCUNW,,2000,DHS,2595,,,,
KHM,693464,Treatment of diarrhea: Advice or treatment was sought,48.1,1,KH,Cambodia,2000,KH2000DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2000,DHS,988,1118,,,
KHM,747167,Treatment of diarrhea: Advice or treatment was sought,46.2,1,KH,Cambodia,2000,KH2000DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2000,DHS,1385,1591,,,
