ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,North Central,6794063,Safe disposal of stools,41.8,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,CHDSTLCSAF,MVDHS2009512003,2009,DHS,303,365,,,1
MDV,North Central,5985674,Safe disposal of stools,48.4,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,1,CHDSTLCSAF,MVDHS2009512003,2009,DHS,463,554,,,1
MDV,North Central,3921663,Safe disposal of stools,29.2,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512003,1512003,Region,North Central,14002,Two years preceding the survey,0,0,CHDSTLCSAF,MVDHS2009512003,2009,DHS,219,265,,,1
MDV,Central,92606,Safe disposal of stools,26.4,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDSTLCSAF,MVDHS2009512004,2009,DHS,205,431,,,1
MDV,Central,3416972,Safe disposal of stools,37.5,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDSTLCSAF,MVDHS2009512004,2009,DHS,290,606,,,1
MDV,Central,3383217,Safe disposal of stools,15,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512004,1512004,Region,Central,14002,Two years preceding the survey,0,0,CHDSTLCSAF,MVDHS2009512004,2009,DHS,153,325,,,1
MDV,South Central,724774,Safe disposal of stools,42.1,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDSTLCSAF,MVDHS2009512005,2009,DHS,279,510,,,1
MDV,South Central,4438640,Safe disposal of stools,49.7,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDSTLCSAF,MVDHS2009512005,2009,DHS,384,711,,,1
MDV,South Central,5086706,Safe disposal of stools,29.7,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512005,1512005,Region,South Central,14002,Two years preceding the survey,0,0,CHDSTLCSAF,MVDHS2009512005,2009,DHS,198,363,,,1
MDV,South,4788539,Safe disposal of stools,37.5,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,CHDSTLCSAF,MVDHS2009512006,2009,DHS,404,351,,,1
MDV,South,500672,Safe disposal of stools,44.9,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDSTLCSAF,MVDHS2009512006,2009,DHS,584,506,,,1
MDV,South,5042270,Safe disposal of stools,21.9,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512006,1512006,Region,South,14002,Two years preceding the survey,0,0,CHDSTLCSAF,MVDHS2009512006,2009,DHS,292,256,,,1
MDV,Malé,3657403,Children stunted,15.7,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_HA2,104236020,I,512001,1512001,Region,Malé,0,,0,1,CNNUTSCHA2,MVDHS2009512001,2009,DHS,721,349,,,1
MDV,North,647532,Children stunted,15.7,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_HA2,104236020,I,512002,1512002,Region,North,0,,0,1,CNNUTSCHA2,MVDHS2009512002,2009,DHS,387,350,,,1
MDV,North Central,46126,Children stunted,22.7,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_HA2,104236020,I,512003,1512003,Region,North Central,0,,0,1,CNNUTSCHA2,MVDHS2009512003,2009,DHS,543,604,,,1
MDV,Central,1322693,Children stunted,20.9,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_HA2,104236020,I,512004,1512004,Region,Central,0,,0,1,CNNUTSCHA2,MVDHS2009512004,2009,DHS,235,492,,,1
MDV,South Central,3944036,Children stunted,20.9,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_HA2,104236020,I,512005,1512005,Region,South Central,0,,0,1,CNNUTSCHA2,MVDHS2009512005,2009,DHS,280,455,,,1
MDV,South,5159327,Children stunted,19.9,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_HA2,104236020,I,512006,1512006,Region,South,0,,0,1,CNNUTSCHA2,MVDHS2009512006,2009,DHS,346,327,,,1
MDV,Malé,5842274,Children wasted,7.2,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WH2,104236050,I,512001,1512001,Region,Malé,0,,0,1,CNNUTSCWH2,MVDHS2009512001,2009,DHS,721,349,,,1
MDV,North,3457674,Children wasted,11.8,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WH2,104236050,I,512002,1512002,Region,North,0,,0,1,CNNUTSCWH2,MVDHS2009512002,2009,DHS,387,350,,,1
MDV,North Central,70468,Children wasted,14.5,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WH2,104236050,I,512003,1512003,Region,North Central,0,,0,1,CNNUTSCWH2,MVDHS2009512003,2009,DHS,543,604,,,1
MDV,Central,1954568,Children wasted,14.1,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WH2,104236050,I,512004,1512004,Region,Central,0,,0,1,CNNUTSCWH2,MVDHS2009512004,2009,DHS,235,492,,,1
MDV,South Central,6561546,Children wasted,10.2,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WH2,104236050,I,512005,1512005,Region,South Central,0,,0,1,CNNUTSCWH2,MVDHS2009512005,2009,DHS,280,455,,,1
MDV,South,6114515,Children wasted,8.4,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WH2,104236050,I,512006,1512006,Region,South,0,,0,1,CNNUTSCWH2,MVDHS2009512006,2009,DHS,346,327,,,1
MDV,Malé,5842275,Children overweight,7.2,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WHP,104236060,I,512001,1512001,Region,Malé,0,,0,1,CNNUTSCWHP,MVDHS2009512001,2009,DHS,721,349,,,1
MDV,North,3457675,Children overweight,5,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WHP,104236060,I,512002,1512002,Region,North,0,,0,1,CNNUTSCWHP,MVDHS2009512002,2009,DHS,387,350,,,1
MDV,North Central,70469,Children overweight,3.3,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WHP,104236060,I,512003,1512003,Region,North Central,0,,0,1,CNNUTSCWHP,MVDHS2009512003,2009,DHS,543,604,,,1
MDV,Central,1954569,Children overweight,5.7,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WHP,104236060,I,512004,1512004,Region,Central,0,,0,1,CNNUTSCWHP,MVDHS2009512004,2009,DHS,235,492,,,1
MDV,South Central,6561549,Children overweight,5.8,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WHP,104236060,I,512005,1512005,Region,South Central,0,,0,1,CNNUTSCWHP,MVDHS2009512005,2009,DHS,280,455,,,1
MDV,South,6114516,Children overweight,8.6,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WHP,104236060,I,512006,1512006,Region,South,0,,0,1,CNNUTSCWHP,MVDHS2009512006,2009,DHS,346,327,,,1
MDV,Malé,6792830,Women who smoke any type of tobacco,4.6,1,MV,Maldives,2009,MV2009DHS,AH_TOBC_W_ANY,151433005,I,512001,1512001,Region,Malé,0,,0,1,AHTOBCWANY,MVDHS2009512001,2009,DHS,2368,1041,,,1
MDV,North,5352282,Women who smoke any type of tobacco,2,1,MV,Maldives,2009,MV2009DHS,AH_TOBC_W_ANY,151433005,I,512002,1512002,Region,North,0,,0,1,AHTOBCWANY,MVDHS2009512002,2009,DHS,1067,960,,,1
MDV,North Central,71444,Women who smoke any type of tobacco,3.7,1,MV,Maldives,2009,MV2009DHS,AH_TOBC_W_ANY,151433005,I,512003,1512003,Region,North Central,0,,0,1,AHTOBCWANY,MVDHS2009512003,2009,DHS,1038,1259,,,1
MDV,Central,3012040,Women who smoke any type of tobacco,8.9,1,MV,Maldives,2009,MV2009DHS,AH_TOBC_W_ANY,151433005,I,512004,1512004,Region,Central,0,,0,1,AHTOBCWANY,MVDHS2009512004,2009,DHS,615,1290,,,1
MDV,South Central,4549218,Women who smoke any type of tobacco,5.2,1,MV,Maldives,2009,MV2009DHS,AH_TOBC_W_ANY,151433005,I,512005,1512005,Region,South Central,0,,0,1,AHTOBCWANY,MVDHS2009512005,2009,DHS,853,1543,,,1
MDV,South,3274793,Women who smoke any type of tobacco,5.3,1,MV,Maldives,2009,MV2009DHS,AH_TOBC_W_ANY,151433005,I,512006,1512006,Region,South,0,,0,1,AHTOBCWANY,MVDHS2009512006,2009,DHS,1190,1038,,,1
MDV,Malé,4342310,Men who smoke any type of tobacco,47.8,1,MV,Maldives,2009,MV2009DHS,AH_TOBC_M_ANY,151434005,I,512001,1512001,Region,Malé,0,,0,1,AHTOBCMANY,MVDHS2009512001,2009,DHS,527,223,,,1
MDV,North,3002878,Men who smoke any type of tobacco,47.5,1,MV,Maldives,2009,MV2009DHS,AH_TOBC_M_ANY,151434005,I,512002,1512002,Region,North,0,,0,1,AHTOBCMANY,MVDHS2009512002,2009,DHS,178,158,,,1
MDV,North Central,46693,Men who smoke any type of tobacco,51.1,1,MV,Maldives,2009,MV2009DHS,AH_TOBC_M_ANY,151434005,I,512003,1512003,Region,North Central,0,,0,1,AHTOBCMANY,MVDHS2009512003,2009,DHS,196,230,,,1
MDV,Central,3412256,Men who smoke any type of tobacco,45.5,1,MV,Maldives,2009,MV2009DHS,AH_TOBC_M_ANY,151434005,I,512004,1512004,Region,Central,0,,0,1,AHTOBCMANY,MVDHS2009512004,2009,DHS,125,254,,,1
MDV,South Central,1434780,Men who smoke any type of tobacco,45.8,1,MV,Maldives,2009,MV2009DHS,AH_TOBC_M_ANY,151434005,I,512005,1512005,Region,South Central,0,,0,1,AHTOBCMANY,MVDHS2009512005,2009,DHS,156,299,,,1
MDV,South,3702644,Men who smoke any type of tobacco,54.6,1,MV,Maldives,2009,MV2009DHS,AH_TOBC_M_ANY,151434005,I,512006,1512006,Region,South,0,,0,1,AHTOBCMANY,MVDHS2009512006,2009,DHS,205,204,,,1
MDV,Malé,5700028,Children registered,92.6,1,MV,Maldives,2009,MV2009DHS,CP_BREG_C_REG,220906030,I,512001,1512001,Region,Malé,0,,0,1,CPBREGCREG,MVDHS2009512001,2009,DHS,1233,587,,,1
MDV,North,6457889,Children registered,96.9,1,MV,Maldives,2009,MV2009DHS,CP_BREG_C_REG,220906030,I,512002,1512002,Region,North,0,,0,1,CPBREGCREG,MVDHS2009512002,2009,DHS,672,600,,,1
MDV,North Central,46083,Children registered,95.3,1,MV,Maldives,2009,MV2009DHS,CP_BREG_C_REG,220906030,I,512003,1512003,Region,North Central,0,,0,1,CPBREGCREG,MVDHS2009512003,2009,DHS,639,715,,,1
MDV,Central,6118449,Children registered,91.8,1,MV,Maldives,2009,MV2009DHS,CP_BREG_C_REG,220906030,I,512004,1512004,Region,Central,0,,0,1,CPBREGCREG,MVDHS2009512004,2009,DHS,401,825,,,1
MDV,South Central,1774832,Children registered,93.3,1,MV,Maldives,2009,MV2009DHS,CP_BREG_C_REG,220906030,I,512005,1512005,Region,South Central,0,,0,1,CPBREGCREG,MVDHS2009512005,2009,DHS,492,889,,,1
MDV,South,3592240,Children registered,85.7,1,MV,Maldives,2009,MV2009DHS,CP_BREG_C_REG,220906030,I,512006,1512006,Region,South,0,,0,1,CPBREGCREG,MVDHS2009512006,2009,DHS,756,694,,,1
MDV,Malé,4081290,Population using open defecation,0,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NFC,250262210,I,512001,1512001,Region,Malé,0,,0,1,WSTLETPNFC,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,1259646,Population using open defecation,1.8,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NFC,250262210,I,512002,1512002,Region,North,0,,0,1,WSTLETPNFC,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45589,Population using open defecation,1.7,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NFC,250262210,I,512003,1512003,Region,North Central,0,,0,1,WSTLETPNFC,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774713,Population using open defecation,0.4,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NFC,250262210,I,512004,1512004,Region,Central,0,,0,1,WSTLETPNFC,MVDHS2009512004,2009,DHS,3561,7276,,,1
