ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UZB,105313,Polio 0 vaccination received,85.9,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP0,,1996,DHS,444,422,,,
UZB,456656,Polio 1 vaccination received,99.1,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,1996,DHS,466,438,,,
UZB,105312,Polio 1 vaccination received,99.7,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,1996,DHS,444,422,,,
UZB,456652,Polio 2 vaccination received,98.2,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,1996,DHS,466,438,,,
UZB,105314,Polio 2 vaccination received,99.3,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,1996,DHS,444,422,,,
UZB,456647,Polio 3 vaccination received,91.7,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,1996,DHS,466,438,,,
UZB,105306,Polio 3 vaccination received,96.2,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,1996,DHS,444,422,,,
UZB,456648,Measles vaccination received,91.4,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,1996,DHS,466,438,,,
UZB,105307,Measles vaccination received,95.3,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,1996,DHS,444,422,,,
UZB,456646,Received all 8 basic vaccinations,78.7,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,1996,DHS,466,438,,,
UZB,105316,Received all 8 basic vaccinations,82.7,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,1996,DHS,444,422,,,
UZB,375118,Number of children 12-23 months,466,0,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,1996,DHS,,438,,,
UZB,105317,Number of children 12-23 months,444,0,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,1996,DHS,,422,,,
UZB,456651,Number of children 12-23 months (unweighted),438,0,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,1996,DHS,466,,,,
UZB,375068,Number of children 12-23 months (unweighted),422,0,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,1996,DHS,444,,,,
UZB,736930,BCG vaccination received,97.5,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1996,DHS,466,438,,,
UZB,736921,DPT 1 vaccination received,96.9,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,1996,DHS,466,438,,,
UZB,736931,DPT 2 vaccination received,94.2,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,1996,DHS,466,438,,,
UZB,736924,DPT 3 vaccination received,88.7,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1996,DHS,466,438,,,
UZB,736926,Polio 0 vaccination received,92.3,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACC_C_OP0,93906050,I,1000,0,Total,Total,0,,1,1,CHVACCCOP0,,1996,DHS,466,438,,,
UZB,736927,Polio 1 vaccination received,99.1,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,1996,DHS,466,438,,,
UZB,736928,Polio 2 vaccination received,98.2,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,1996,DHS,466,438,,,
UZB,736929,Polio 3 vaccination received,91.7,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1996,DHS,466,438,,,
UZB,736925,Measles vaccination received,91.4,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1996,DHS,466,438,,,
UZB,736932,Received all 8 basic vaccinations,78.7,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1996,DHS,466,438,,,
UZB,740599,Number of children 12-23 months,466,0,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,1996,DHS,,438,,,
UZB,269829,Number of children 12-23 months (unweighted),438,0,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,1996,DHS,466,,,,
UZB,528163,BCG vaccination received in first year,96.3,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1996,DHS,909,860,,,
UZB,528164,DPT 1 vaccination received in first year,97.1,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,1996,DHS,909,860,,,
UZB,528165,DPT 2 vaccination received in first year,91.5,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,1996,DHS,909,860,,,
UZB,528166,DPT 3 vaccination received in first year,82.5,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1996,DHS,909,860,,,
UZB,528161,Polio 0 vaccination received in first year,89,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VAC1_C_OP0,93936050,I,1000,0,Total,Total,0,,1,1,CHVAC1COP0,,1996,DHS,909,860,,,
UZB,528170,Polio 1 vaccination received in first year,98.9,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,1996,DHS,909,860,,,
UZB,528162,Polio 2 vaccination received in first year,97.3,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,1996,DHS,909,860,,,
UZB,528179,Polio 3 vaccination received in first year,90.5,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1996,DHS,909,860,,,
UZB,528180,Measles vaccination received in first year,81.7,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1996,DHS,909,860,,,
UZB,528167,Received all 8 basic vaccinations in first year,67.5,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1996,DHS,909,860,,,
UZB,528168,Received no vaccinations in first year,10.1,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,1996,DHS,909,860,,,
UZB,528169,Percentage showing a vaccination card,87.6,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,1996,DHS,909,860,,,
UZB,535754,Number of children one to four years of age,909,0,UZ,Uzbekistan,1996,UZ1996DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,1996,DHS,,860,,,
UZB,517342,Number of children one to four years of age (unweighted),860,0,UZ,Uzbekistan,1996,UZ1996DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,1996,DHS,909,,,,
