Country ISO3,Year,Indicator Code,Value
VGB,1976,DT.ODA.ODAT.CD,2589999.91416931
VGB,1975,DT.ODA.ODAT.CD,2420000.07629395
VGB,1974,DT.ODA.ODAT.CD,1679999.94754791
VGB,1967,DT.ODA.ODAT.CD,16149999.6185303
VGB,1966,DT.ODA.ODAT.CD,419999.986886978
VGB,1964,DT.ODA.ODAT.CD,200000.002980232
VGB,1963,DT.ODA.ODAT.CD,159999.996423721
VGB,1962,DT.ODA.ODAT.CD,389999.985694885
VGB,1961,DT.ODA.ODAT.CD,419999.986886978
VGB,1960,DT.ODA.ODAT.CD,79999.9982118607
