Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Syrian Arab Republic,SYR,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,79.8273470098644
Syrian Arab Republic,SYR,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,79.780874637138
Syrian Arab Republic,SYR,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,79.9929328995062
Syrian Arab Republic,SYR,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,81.1805581941224
Syrian Arab Republic,SYR,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,83.5585586049758
Syrian Arab Republic,SYR,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,80.1850239954665
Syrian Arab Republic,SYR,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,80.8154289146149
Syrian Arab Republic,SYR,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,81.5236628841636
Syrian Arab Republic,SYR,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.2084815861362
Syrian Arab Republic,SYR,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,83.1389854501266
Syrian Arab Republic,SYR,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,83.9625368363924
Syrian Arab Republic,SYR,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,84.7779791718318
Syrian Arab Republic,SYR,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,72.2376458736139
Syrian Arab Republic,SYR,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,86.3553015491824
Syrian Arab Republic,SYR,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,87.1042763371339
Syrian Arab Republic,SYR,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Syrian Arab Republic,SYR,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Syrian Arab Republic,SYR,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Syrian Arab Republic,SYR,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Syrian Arab Republic,SYR,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Syrian Arab Republic,SYR,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Syrian Arab Republic,SYR,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Syrian Arab Republic,SYR,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Syrian Arab Republic,SYR,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Syrian Arab Republic,SYR,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Syrian Arab Republic,SYR,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Syrian Arab Republic,SYR,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Syrian Arab Republic,SYR,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9946746826172
Syrian Arab Republic,SYR,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.963493347168
Syrian Arab Republic,SYR,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8838043212891
Syrian Arab Republic,SYR,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.7575079276254
Syrian Arab Republic,SYR,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.6246719360352
Syrian Arab Republic,SYR,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5177688598633
Syrian Arab Republic,SYR,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.4295654296875
Syrian Arab Republic,SYR,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5
Syrian Arab Republic,SYR,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.2815628051758
Syrian Arab Republic,SYR,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.2079162597656
Syrian Arab Republic,SYR,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,88.8245315551758
Syrian Arab Republic,SYR,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,89.0276184082031
Syrian Arab Republic,SYR,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,89.2305679321289
Syrian Arab Republic,SYR,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,86
Syrian Arab Republic,SYR,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,89.6331405639648
Syrian Arab Republic,SYR,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,89.8311080932617
Syrian Arab Republic,SYR,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,90.0257568359375
Syrian Arab Republic,SYR,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,90.2162628173828
Syrian Arab Republic,SYR,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,90.4017791748047
Syrian Arab Republic,SYR,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,90.7077178955078
Syrian Arab Republic,SYR,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,91.4522094726563
Syrian Arab Republic,SYR,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,92.7
Syrian Arab Republic,SYR,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,91.1272811889648
Syrian Arab Republic,SYR,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,91.3229293823242
Syrian Arab Republic,SYR,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,91.5319595336914
Syrian Arab Republic,SYR,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.5057574004942
Syrian Arab Republic,SYR,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,92.0053176879883
Syrian Arab Republic,SYR,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,92.2716751098633
Syrian Arab Republic,SYR,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,92.5504989624023
Syrian Arab Republic,SYR,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,86.6
Syrian Arab Republic,SYR,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,93.117546081543
Syrian Arab Republic,SYR,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,93.3917541503906
Syrian Arab Republic,SYR,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.08
Syrian Arab Republic,SYR,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.99
Syrian Arab Republic,SYR,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.88
Syrian Arab Republic,SYR,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.07
Syrian Arab Republic,SYR,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.32
Syrian Arab Republic,SYR,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.58
Syrian Arab Republic,SYR,2014,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,2.68
Syrian Arab Republic,SYR,2013,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,3.07
Syrian Arab Republic,SYR,2012,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,2.02
Syrian Arab Republic,SYR,2011,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.62
Syrian Arab Republic,SYR,2010,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.35
Syrian Arab Republic,SYR,2009,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.91
Syrian Arab Republic,SYR,2008,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.25
Syrian Arab Republic,SYR,2007,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.54
Syrian Arab Republic,SYR,2006,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.82
Syrian Arab Republic,SYR,2005,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,2.1
Syrian Arab Republic,SYR,2004,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,2.59
Syrian Arab Republic,SYR,2003,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.9
Syrian Arab Republic,SYR,2002,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.6
Syrian Arab Republic,SYR,2001,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,2.07
Syrian Arab Republic,SYR,2000,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,2
Syrian Arab Republic,SYR,1999,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.75
Syrian Arab Republic,SYR,1998,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.6
Syrian Arab Republic,SYR,1997,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.66
Syrian Arab Republic,SYR,1996,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.63
Syrian Arab Republic,SYR,1995,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.77
Syrian Arab Republic,SYR,1994,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,2.02
Syrian Arab Republic,SYR,1993,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,2.2
Syrian Arab Republic,SYR,1992,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,2.2
Syrian Arab Republic,SYR,1991,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,2.08
Syrian Arab Republic,SYR,1990,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,2.36
Syrian Arab Republic,SYR,2016,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,26.3037263794407
Syrian Arab Republic,SYR,2015,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,30.6428264208909
Syrian Arab Republic,SYR,2014,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,33.5949759881788
Syrian Arab Republic,SYR,2013,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,32.2258794628235
Syrian Arab Republic,SYR,2012,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,26.0333876929767
Syrian Arab Republic,SYR,2011,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,26.9516630901288
Syrian Arab Republic,SYR,2010,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,29.9379530988275
Syrian Arab Republic,SYR,2009,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,23.2813590263692
Syrian Arab Republic,SYR,2008,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,17.4992491414299
Syrian Arab Republic,SYR,2007,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,18.5238989053445
Syrian Arab Republic,SYR,2006,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,19.8777205507394
Syrian Arab Republic,SYR,2005,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,20.3663597122302
Syrian Arab Republic,SYR,2004,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,29.4968621307073
Syrian Arab Republic,SYR,2003,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,30.0697469252602
Syrian Arab Republic,SYR,2002,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,30.0590950226244
Syrian Arab Republic,SYR,2001,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,25.1185060532688
Syrian Arab Republic,SYR,2000,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,28.6458284846952
Syrian Arab Republic,SYR,1999,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,28.5387449083503
Syrian Arab Republic,SYR,1998,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,27.3399800249688
Syrian Arab Republic,SYR,1997,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,22.7817927321669
Syrian Arab Republic,SYR,1996,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,14.8234066829666
Syrian Arab Republic,SYR,1995,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,15.205696052241
Syrian Arab Republic,SYR,1994,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,12.7447804265997
Syrian Arab Republic,SYR,1993,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,12.1835955786736
Syrian Arab Republic,SYR,1992,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,12.052050955414
Syrian Arab Republic,SYR,1991,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,11.3972781065089
Syrian Arab Republic,SYR,1990,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,10.60292526209
Syrian Arab Republic,SYR,1989,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.24315722469765
Syrian Arab Republic,SYR,1988,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,4.70471464019851
Syrian Arab Republic,SYR,1987,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,2.03461888855147
Syrian Arab Republic,SYR,1986,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,2.3859649122807
Syrian Arab Republic,SYR,1985,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.00173138758348
Syrian Arab Republic,SYR,1984,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.75354609929078
Syrian Arab Republic,SYR,1983,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.524590163934426
Syrian Arab Republic,SYR,1982,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.389338125187182
Syrian Arab Republic,SYR,1981,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.344162995594714
Syrian Arab Republic,SYR,1980,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.440683941477173
Syrian Arab Republic,SYR,1979,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.308993332249146
Syrian Arab Republic,SYR,1978,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.433630450493857
Syrian Arab Republic,SYR,1977,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.475118779694924
Syrian Arab Republic,SYR,1976,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.62579957356077
Syrian Arab Republic,SYR,1975,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Syrian Arab Republic,SYR,1974,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Syrian Arab Republic,SYR,1973,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Syrian Arab Republic,SYR,1972,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Syrian Arab Republic,SYR,1971,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Syrian Arab Republic,SYR,1970,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Syrian Arab Republic,SYR,1969,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,2.63291139240506
Syrian Arab Republic,SYR,1968,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Syrian Arab Republic,SYR,1967,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Syrian Arab Republic,SYR,1966,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Syrian Arab Republic,SYR,1965,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Syrian Arab Republic,SYR,1964,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Syrian Arab Republic,SYR,1963,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Syrian Arab Republic,SYR,1962,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Syrian Arab Republic,SYR,1961,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Syrian Arab Republic,SYR,1960,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Syrian Arab Republic,SYR,2016,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,19754.129
Syrian Arab Republic,SYR,2015,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,18760.372
Syrian Arab Republic,SYR,2014,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,19061.066
Syrian Arab Republic,SYR,2013,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,23582.477
Syrian Arab Republic,SYR,2012,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,29002.303
Syrian Arab Republic,SYR,2011,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,38048.792
Syrian Arab Republic,SYR,2010,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,39874.958
Syrian Arab Republic,SYR,2009,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,45225.111
Syrian Arab Republic,SYR,2008,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,52962.481
Syrian Arab Republic,SYR,2007,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,51382.004
Syrian Arab Republic,SYR,2006,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,38276.146
Syrian Arab Republic,SYR,2005,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,35463.557
Syrian Arab Republic,SYR,2004,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,34018.759
Syrian Arab Republic,SYR,2003,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,37660.09
Syrian Arab Republic,SYR,2002,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,22984.756
Syrian Arab Republic,SYR,2001,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,34334.121
Syrian Arab Republic,SYR,2000,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,34869.503
Syrian Arab Republic,SYR,1999,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,36061.278
Syrian Arab Republic,SYR,1998,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,34532.139
Syrian Arab Republic,SYR,1997,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,32625.299
Syrian Arab Republic,SYR,1996,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,33230.354
Syrian Arab Republic,SYR,1995,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,32441.949
Syrian Arab Republic,SYR,1994,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,32870.988
Syrian Arab Republic,SYR,1993,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,32775.646
Syrian Arab Republic,SYR,1992,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,31400.521
Syrian Arab Republic,SYR,1991,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,32130.254
Syrian Arab Republic,SYR,1990,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,28404.582
Syrian Arab Republic,SYR,1989,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,27440.161
Syrian Arab Republic,SYR,1988,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,30054.732
Syrian Arab Republic,SYR,1987,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,29101.312
Syrian Arab Republic,SYR,1986,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,28360.578
Syrian Arab Republic,SYR,1985,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,26519.744
Syrian Arab Republic,SYR,1984,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,29966.724
Syrian Arab Republic,SYR,1983,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,25195.957
Syrian Arab Republic,SYR,1982,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,22233.021
Syrian Arab Republic,SYR,1981,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,24532.23
Syrian Arab Republic,SYR,1980,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,19020.729
Syrian Arab Republic,SYR,1979,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,20806.558
Syrian Arab Republic,SYR,1978,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,13413.886
Syrian Arab Republic,SYR,1977,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,13028.851
Syrian Arab Republic,SYR,1976,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,12277.116
Syrian Arab Republic,SYR,1975,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,10278.601
Syrian Arab Republic,SYR,1974,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,8833.803
Syrian Arab Republic,SYR,1973,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,7102.979
Syrian Arab Republic,SYR,1972,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6893.96
Syrian Arab Republic,SYR,1971,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,8030.73
Syrian Arab Republic,SYR,1970,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5845.198
Syrian Arab Republic,SYR,1969,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6574.931
Syrian Arab Republic,SYR,1968,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5500.5
