ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,Bobonaro,4693086,Children overweight,9.7,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WHP,104236060,I,515004,1515004,Region,Bobonaro,0,,0,1,CNNUTSCWHP,TLDHS2009515004,2009-10,DHS,792,611,,,1
TLS,Cova Lima,3499533,Children overweight,3.6,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WHP,104236060,I,515005,1515005,Region,Cova Lima,0,,0,1,CNNUTSCWHP,TLDHS2009515005,2009-10,DHS,373,483,,,1
TLS,Dili,6635743,Children overweight,4.5,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WHP,104236060,I,515006,1515006,Region,Dili,0,,0,1,CNNUTSCWHP,TLDHS2009515006,2009-10,DHS,1289,700,,,1
TLS,Ermera,298503,Children overweight,2.7,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WHP,104236060,I,515007,1515007,Region,Ermera,0,,0,1,CNNUTSCWHP,TLDHS2009515007,2009-10,DHS,1077,740,,,1
TLS,Liquica,4373148,Children overweight,4.4,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WHP,104236060,I,515008,1515008,Region,Liquica,0,,0,1,CNNUTSCWHP,TLDHS2009515008,2009-10,DHS,456,606,,,1
TLS,Lautem,4403670,Children overweight,1.8,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WHP,104236060,I,515009,1515009,Region,Lautem,0,,0,1,CNNUTSCWHP,TLDHS2009515009,2009-10,DHS,714,802,,,1
TLS,Manufahi,3443220,Children overweight,3.2,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WHP,104236060,I,515010,1515010,Region,Manufahi,0,,0,1,CNNUTSCWHP,TLDHS2009515010,2009-10,DHS,296,496,,,1
TLS,Manatuto,6468146,Children overweight,2.6,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WHP,104236060,I,515011,1515011,Region,Manatuto,0,,0,1,CNNUTSCWHP,TLDHS2009515011,2009-10,DHS,429,775,,,1
TLS,Oecussi,3345210,Children overweight,1,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WHP,104236060,I,515012,1515012,Region,Oecussi,0,,0,1,CNNUTSCWHP,TLDHS2009515012,2009-10,DHS,708,754,,,1
TLS,Viqueque,141974,Children overweight,3,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WHP,104236060,I,515013,1515013,Region,Viqueque,0,,0,1,CNNUTSCWHP,TLDHS2009515013,2009-10,DHS,597,568,,,1
TLS,Aileu,1202716,Children who started breastfeeding within 1 hour of birth,80.4,1,TL,Timor-Leste,2009,TL2009DHS,CN_BRFI_C_1HR,104266020,I,515001,1515001,Region,Aileu,0,,0,1,CNBRFIC1HR,TLDHS2009515001,2009-10,DHS,133,250,,,1
TLS,Ainaro,1965264,Children who started breastfeeding within 1 hour of birth,83.7,1,TL,Timor-Leste,2009,TL2009DHS,CN_BRFI_C_1HR,104266020,I,515002,1515002,Region,Ainaro,0,,0,1,CNBRFIC1HR,TLDHS2009515002,2009-10,DHS,218,295,,,1
TLS,Baucau,5883206,Children who started breastfeeding within 1 hour of birth,79,1,TL,Timor-Leste,2009,TL2009DHS,CN_BRFI_C_1HR,104266020,I,515003,1515003,Region,Baucau,0,,0,1,CNBRFIC1HR,TLDHS2009515003,2009-10,DHS,378,259,,,1
TLS,Bobonaro,5976010,Children who started breastfeeding within 1 hour of birth,75.9,1,TL,Timor-Leste,2009,TL2009DHS,CN_BRFI_C_1HR,104266020,I,515004,1515004,Region,Bobonaro,0,,0,1,CNBRFIC1HR,TLDHS2009515004,2009-10,DHS,350,281,,,1
TLS,Cova Lima,5531689,Children who started breastfeeding within 1 hour of birth,86.7,1,TL,Timor-Leste,2009,TL2009DHS,CN_BRFI_C_1HR,104266020,I,515005,1515005,Region,Cova Lima,0,,0,1,CNBRFIC1HR,TLDHS2009515005,2009-10,DHS,162,207,,,1
TLS,Dili,6805635,Children who started breastfeeding within 1 hour of birth,84.3,1,TL,Timor-Leste,2009,TL2009DHS,CN_BRFI_C_1HR,104266020,I,515006,1515006,Region,Dili,0,,0,1,CNBRFIC1HR,TLDHS2009515006,2009-10,DHS,577,287,,,1
TLS,Ermera,301722,Children who started breastfeeding within 1 hour of birth,86.1,1,TL,Timor-Leste,2009,TL2009DHS,CN_BRFI_C_1HR,104266020,I,515007,1515007,Region,Ermera,0,,0,1,CNBRFIC1HR,TLDHS2009515007,2009-10,DHS,457,328,,,1
TLS,Liquica,1173034,Children who started breastfeeding within 1 hour of birth,67.8,1,TL,Timor-Leste,2009,TL2009DHS,CN_BRFI_C_1HR,104266020,I,515008,1515008,Region,Liquica,0,,0,1,CNBRFIC1HR,TLDHS2009515008,2009-10,DHS,223,297,,,1
TLS,Lautem,4965410,Children who started breastfeeding within 1 hour of birth,67.3,1,TL,Timor-Leste,2009,TL2009DHS,CN_BRFI_C_1HR,104266020,I,515009,1515009,Region,Lautem,0,,0,1,CNBRFIC1HR,TLDHS2009515009,2009-10,DHS,294,338,,,1
TLS,Manufahi,5618570,Children who started breastfeeding within 1 hour of birth,72.5,1,TL,Timor-Leste,2009,TL2009DHS,CN_BRFI_C_1HR,104266020,I,515010,1515010,Region,Manufahi,0,,0,1,CNBRFIC1HR,TLDHS2009515010,2009-10,DHS,148,249,,,1
TLS,Manatuto,1501263,Children who started breastfeeding within 1 hour of birth,87.8,1,TL,Timor-Leste,2009,TL2009DHS,CN_BRFI_C_1HR,104266020,I,515011,1515011,Region,Manatuto,0,,0,1,CNBRFIC1HR,TLDHS2009515011,2009-10,DHS,168,315,,,1
TLS,Oecussi,3794324,Children who started breastfeeding within 1 hour of birth,83.4,1,TL,Timor-Leste,2009,TL2009DHS,CN_BRFI_C_1HR,104266020,I,515012,1515012,Region,Oecussi,0,,0,1,CNBRFIC1HR,TLDHS2009515012,2009-10,DHS,297,331,,,1
TLS,Viqueque,142096,Children who started breastfeeding within 1 hour of birth,73.7,1,TL,Timor-Leste,2009,TL2009DHS,CN_BRFI_C_1HR,104266020,I,515013,1515013,Region,Viqueque,0,,0,1,CNBRFIC1HR,TLDHS2009515013,2009-10,DHS,243,237,,,1
TLS,Aileu,1171695,Women who are thin according to BMI (<18.5),20.8,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_THN,114563060,I,515001,1515001,Region,Aileu,0,,0,1,ANNUTSWTHN,TLDHS2009515001,2009-10,DHS,501,937,,,1
TLS,Ainaro,5151529,Women who are thin according to BMI (<18.5),21,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_THN,114563060,I,515002,1515002,Region,Ainaro,0,,0,1,ANNUTSWTHN,TLDHS2009515002,2009-10,DHS,544,736,,,1
TLS,Baucau,4003272,Women who are thin according to BMI (<18.5),16.9,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_THN,114563060,I,515003,1515003,Region,Baucau,0,,0,1,ANNUTSWTHN,TLDHS2009515003,2009-10,DHS,1282,919,,,1
TLS,Bobonaro,4745379,Women who are thin according to BMI (<18.5),39.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_THN,114563060,I,515004,1515004,Region,Bobonaro,0,,0,1,ANNUTSWTHN,TLDHS2009515004,2009-10,DHS,1149,969,,,1
TLS,Cova Lima,5282985,Women who are thin according to BMI (<18.5),31.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_THN,114563060,I,515005,1515005,Region,Cova Lima,0,,0,1,ANNUTSWTHN,TLDHS2009515005,2009-10,DHS,719,912,,,1
TLS,Dili,6634640,Women who are thin according to BMI (<18.5),21.6,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_THN,114563060,I,515006,1515006,Region,Dili,0,,0,1,ANNUTSWTHN,TLDHS2009515006,2009-10,DHS,2134,1063,,,1
TLS,Ermera,301577,Women who are thin according to BMI (<18.5),31.3,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_THN,114563060,I,515007,1515007,Region,Ermera,0,,0,1,ANNUTSWTHN,TLDHS2009515007,2009-10,DHS,1384,960,,,1
TLS,Liquica,6128610,Women who are thin according to BMI (<18.5),32.8,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_THN,114563060,I,515008,1515008,Region,Liquica,0,,0,1,ANNUTSWTHN,TLDHS2009515008,2009-10,DHS,715,953,,,1
TLS,Lautem,4852680,Women who are thin according to BMI (<18.5),27.8,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_THN,114563060,I,515009,1515009,Region,Lautem,0,,0,1,ANNUTSWTHN,TLDHS2009515009,2009-10,DHS,746,885,,,1
TLS,Manufahi,994244,Women who are thin according to BMI (<18.5),29.8,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_THN,114563060,I,515010,1515010,Region,Manufahi,0,,0,1,ANNUTSWTHN,TLDHS2009515010,2009-10,DHS,409,689,,,1
TLS,Manatuto,520677,Women who are thin according to BMI (<18.5),21.1,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_THN,114563060,I,515011,1515011,Region,Manatuto,0,,0,1,ANNUTSWTHN,TLDHS2009515011,2009-10,DHS,544,1022,,,1
TLS,Oecussi,1971199,Women who are thin according to BMI (<18.5),36.3,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_THN,114563060,I,515012,1515012,Region,Oecussi,0,,0,1,ANNUTSWTHN,TLDHS2009515012,2009-10,DHS,794,898,,,1
TLS,Viqueque,142036,Women who are thin according to BMI (<18.5),27.2,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_THN,114563060,I,515013,1515013,Region,Viqueque,0,,0,1,ANNUTSWTHN,TLDHS2009515013,2009-10,DHS,777,772,,,1
TLS,Aileu,1171661,Women who are overweight or obese according to BMI (>=25.0),2.6,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_OWT,114563090,I,515001,1515001,Region,Aileu,0,,0,1,ANNUTSWOWT,TLDHS2009515001,2009-10,DHS,501,937,,,1
TLS,Ainaro,5151424,Women who are overweight or obese according to BMI (>=25.0),5,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_OWT,114563090,I,515002,1515002,Region,Ainaro,0,,0,1,ANNUTSWOWT,TLDHS2009515002,2009-10,DHS,544,736,,,1
TLS,Baucau,4003263,Women who are overweight or obese according to BMI (>=25.0),3.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_OWT,114563090,I,515003,1515003,Region,Baucau,0,,0,1,ANNUTSWOWT,TLDHS2009515003,2009-10,DHS,1282,919,,,1
TLS,Bobonaro,4745362,Women who are overweight or obese according to BMI (>=25.0),3.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_OWT,114563090,I,515004,1515004,Region,Bobonaro,0,,0,1,ANNUTSWOWT,TLDHS2009515004,2009-10,DHS,1149,969,,,1
TLS,Cova Lima,5282981,Women who are overweight or obese according to BMI (>=25.0),9.9,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_OWT,114563090,I,515005,1515005,Region,Cova Lima,0,,0,1,ANNUTSWOWT,TLDHS2009515005,2009-10,DHS,719,912,,,1
TLS,Dili,6634634,Women who are overweight or obese according to BMI (>=25.0),9.9,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_OWT,114563090,I,515006,1515006,Region,Dili,0,,0,1,ANNUTSWOWT,TLDHS2009515006,2009-10,DHS,2134,1063,,,1
TLS,Ermera,301573,Women who are overweight or obese according to BMI (>=25.0),1.9,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_OWT,114563090,I,515007,1515007,Region,Ermera,0,,0,1,ANNUTSWOWT,TLDHS2009515007,2009-10,DHS,1384,960,,,1
TLS,Liquica,6128606,Women who are overweight or obese according to BMI (>=25.0),3.1,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_OWT,114563090,I,515008,1515008,Region,Liquica,0,,0,1,ANNUTSWOWT,TLDHS2009515008,2009-10,DHS,715,953,,,1
TLS,Lautem,4852674,Women who are overweight or obese according to BMI (>=25.0),4.7,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_OWT,114563090,I,515009,1515009,Region,Lautem,0,,0,1,ANNUTSWOWT,TLDHS2009515009,2009-10,DHS,746,885,,,1
TLS,Manufahi,994205,Women who are overweight or obese according to BMI (>=25.0),5.1,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_OWT,114563090,I,515010,1515010,Region,Manufahi,0,,0,1,ANNUTSWOWT,TLDHS2009515010,2009-10,DHS,409,689,,,1
TLS,Manatuto,520680,Women who are overweight or obese according to BMI (>=25.0),3.9,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_OWT,114563090,I,515011,1515011,Region,Manatuto,0,,0,1,ANNUTSWOWT,TLDHS2009515011,2009-10,DHS,544,1022,,,1
TLS,Oecussi,1971194,Women who are overweight or obese according to BMI (>=25.0),2.8,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_OWT,114563090,I,515012,1515012,Region,Oecussi,0,,0,1,ANNUTSWOWT,TLDHS2009515012,2009-10,DHS,794,898,,,1
TLS,Viqueque,142030,Women who are overweight or obese according to BMI (>=25.0),5.8,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_OWT,114563090,I,515013,1515013,Region,Viqueque,0,,0,1,ANNUTSWOWT,TLDHS2009515013,2009-10,DHS,777,772,,,1
TLS,Aileu,3178059,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,14.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_90P,114633050,I,515001,1515001,Region,Aileu,0,,0,1,ANMIAMW90P,TLDHS2009515001,2009-10,DHS,220,412,,,1
TLS,Ainaro,5872549,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,7.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_90P,114633050,I,515002,1515002,Region,Ainaro,0,,0,1,ANMIAMW90P,TLDHS2009515002,2009-10,DHS,318,433,,,1
TLS,Baucau,4761295,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0.5,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_90P,114633050,I,515003,1515003,Region,Baucau,0,,0,1,ANMIAMW90P,TLDHS2009515003,2009-10,DHS,598,420,,,1
TLS,Bobonaro,935977,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,1.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_90P,114633050,I,515004,1515004,Region,Bobonaro,0,,0,1,ANMIAMW90P,TLDHS2009515004,2009-10,DHS,587,476,,,1
TLS,Cova Lima,6614069,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0.6,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_90P,114633050,I,515005,1515005,Region,Cova Lima,0,,0,1,ANMIAMW90P,TLDHS2009515005,2009-10,DHS,322,400,,,1
TLS,Dili,1949743,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,19.6,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_90P,114633050,I,515006,1515006,Region,Dili,0,,0,1,ANMIAMW90P,TLDHS2009515006,2009-10,DHS,1043,512,,,1
TLS,Ermera,296280,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,39.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_90P,114633050,I,515007,1515007,Region,Ermera,0,,0,1,ANMIAMW90P,TLDHS2009515007,2009-10,DHS,719,508,,,1
TLS,Liquica,1965420,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,11.9,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_90P,114633050,I,515008,1515008,Region,Liquica,0,,0,1,ANMIAMW90P,TLDHS2009515008,2009-10,DHS,358,477,,,1
TLS,Lautem,3456871,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,20.9,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_90P,114633050,I,515009,1515009,Region,Lautem,0,,0,1,ANMIAMW90P,TLDHS2009515009,2009-10,DHS,444,512,,,1
TLS,Manufahi,1518424,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0.2,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_90P,114633050,I,515010,1515010,Region,Manufahi,0,,0,1,ANMIAMW90P,TLDHS2009515010,2009-10,DHS,238,400,,,1
TLS,Manatuto,3324522,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,53.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_90P,114633050,I,515011,1515011,Region,Manatuto,0,,0,1,ANMIAMW90P,TLDHS2009515011,2009-10,DHS,264,498,,,1
TLS,Oecussi,6563054,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,3.5,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_90P,114633050,I,515012,1515012,Region,Oecussi,0,,0,1,ANMIAMW90P,TLDHS2009515012,2009-10,DHS,492,548,,,1
TLS,Viqueque,139418,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,30.1,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_90P,114633050,I,515013,1515013,Region,Viqueque,0,,0,1,ANMIAMW90P,TLDHS2009515013,2009-10,DHS,412,403,,,1
TLS,Aileu,4082561,Children stunted,46,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_HA2,104236020,I,515001,1515001,Region,Aileu,0,,0,1,CNNUTSCHA2,TLDHS2016515001,2016,DHS,250,483,,,1
TLS,Ainaro,658377,Children stunted,59.8,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_HA2,104236020,I,515002,1515002,Region,Ainaro,0,,0,1,CNNUTSCHA2,TLDHS2016515002,2016,DHS,317,451,,,1
TLS,Baucau,99326,Children stunted,51,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_HA2,104236020,I,515003,1515003,Region,Baucau,0,,0,1,CNNUTSCHA2,TLDHS2016515003,2016,DHS,746,489,,,1
TLS,Bobonaro,535817,Children stunted,53.3,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_HA2,104236020,I,515004,1515004,Region,Bobonaro,0,,0,1,CNNUTSCHA2,TLDHS2016515004,2016,DHS,587,553,,,1
TLS,Cova Lima,380943,Children stunted,47.5,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_HA2,104236020,I,515005,1515005,Region,Cova Lima,0,,0,1,CNNUTSCHA2,TLDHS2016515005,2016,DHS,406,420,,,1
TLS,Dili,6208729,Children stunted,42.2,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_HA2,104236020,I,515006,1515006,Region,Dili,0,,0,1,CNNUTSCHA2,TLDHS2016515006,2016,DHS,1354,736,,,1
TLS,Ermera,16536,Children stunted,29,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_HA2,104236020,I,515007,1515007,Region,Ermera,0,,0,1,CNNUTSCHA2,TLDHS2016515007,2016,DHS,627,489,,,1
TLS,Liquica,1972807,Children stunted,47.2,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_HA2,104236020,I,515008,1515008,Region,Liquica,0,,0,1,CNNUTSCHA2,TLDHS2016515008,2016,DHS,454,533,,,1
