Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2002,TZA,PAK,United Republic of Tanzania,Pakistan,U,UNHCR,V,,P,Persons,0,112
2002,TGO,PAK,Togo,Pakistan,U,UNHCR,V,,P,Persons,0,5
2002,UGA,PAK,Uganda,Pakistan,U,UNHCR,V,,P,Persons,0,5
2002,ZWE,PAK,Zimbabwe,Pakistan,U,UNHCR,V,,P,Persons,0,7
2003,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,V,,P,Persons,0,4992
2003,BDI,PAK,Burundi,Pakistan,U,UNHCR,V,,P,Persons,0,13
2003,CHN,PAK,China,Pakistan,U,UNHCR,V,,P,Persons,0,19
2003,COG,PAK,Congo,Pakistan,U,UNHCR,V,,P,Persons,0,23
2003,ETH,PAK,Ethiopia,Pakistan,U,UNHCR,V,,P,Persons,0,7
2003,PSE,PAK,State of Palestine,Pakistan,U,UNHCR,V,,P,Persons,0,5
2003,CIV,PAK,Côte d'Ivoire,Pakistan,U,UNHCR,V,,P,Persons,0,20
2003,IRN,PAK,Iran (Islamic Republic of),Pakistan,U,UNHCR,V,,P,Persons,0,49
2003,IRQ,PAK,Iraq,Pakistan,U,UNHCR,V,,P,Persons,0,29
2003,KEN,PAK,Kenya,Pakistan,U,UNHCR,V,,P,Persons,0,5
2003,LBR,PAK,Liberia,Pakistan,U,UNHCR,V,,P,Persons,0,24
2003,MOZ,PAK,Mozambique,Pakistan,U,UNHCR,V,,P,Persons,0,5
2003,NGA,PAK,Nigeria,Pakistan,U,UNHCR,V,,P,Persons,0,339
2003,RWA,PAK,Rwanda,Pakistan,U,UNHCR,V,,P,Persons,0,5
2003,SLE,PAK,Sierra Leone,Pakistan,U,UNHCR,V,,P,Persons,0,39
2003,SOM,PAK,Somalia,Pakistan,U,UNHCR,V,,P,Persons,0,82
2003,SDN,PAK,Sudan,Pakistan,U,UNHCR,V,,P,Persons,0,10
2003,SYR,PAK,Syrian Arab Republic,Pakistan,U,UNHCR,V,,P,Persons,0,6
2003,TZA,PAK,United Republic of Tanzania,Pakistan,U,UNHCR,V,,P,Persons,0,90
2003,TUN,PAK,Tunisia,Pakistan,U,UNHCR,V,,P,Persons,0,10
2004,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,V,,P,Persons,0,2380
2004,AGO,PAK,Angola,Pakistan,U,UNHCR,V,,P,Persons,0,10
2004,BDI,PAK,Burundi,Pakistan,U,UNHCR,V,,P,Persons,0,10
2004,COG,PAK,Congo,Pakistan,U,UNHCR,V,,P,Persons,0,19
2004,GMB,PAK,Gambia,Pakistan,U,UNHCR,V,,P,Persons,0,12
2004,PSE,PAK,State of Palestine,Pakistan,U,UNHCR,V,,P,Persons,0,5
2004,GHA,PAK,Ghana,Pakistan,U,UNHCR,V,,P,Persons,0,15
2004,CIV,PAK,Côte d'Ivoire,Pakistan,U,UNHCR,V,,P,Persons,0,15
2004,IRN,PAK,Iran (Islamic Republic of),Pakistan,U,UNHCR,V,,P,Persons,0,63
2004,IRQ,PAK,Iraq,Pakistan,U,UNHCR,V,,P,Persons,0,18
2004,KEN,PAK,Kenya,Pakistan,U,UNHCR,V,,P,Persons,0,5
2004,LBR,PAK,Liberia,Pakistan,U,UNHCR,V,,P,Persons,0,28
2004,MLI,PAK,Mali,Pakistan,U,UNHCR,V,,P,Persons,0,5
2004,MOZ,PAK,Mozambique,Pakistan,U,UNHCR,V,,P,Persons,0,5
2004,NGA,PAK,Nigeria,Pakistan,U,UNHCR,V,,P,Persons,0,344
2004,ZAF,PAK,South Africa,Pakistan,U,UNHCR,V,,P,Persons,0,13
2004,RWA,PAK,Rwanda,Pakistan,U,UNHCR,V,,P,Persons,0,13
2004,SEN,PAK,Senegal,Pakistan,U,UNHCR,V,,P,Persons,0,5
2004,SLE,PAK,Sierra Leone,Pakistan,U,UNHCR,V,,P,Persons,0,54
2004,SOM,PAK,Somalia,Pakistan,U,UNHCR,V,,P,Persons,0,47
2004,SDN,PAK,Sudan,Pakistan,U,UNHCR,V,,P,Persons,0,5
2004,TZA,PAK,United Republic of Tanzania,Pakistan,U,UNHCR,V,,P,Persons,0,58
2004,UZB,PAK,Uzbekistan,Pakistan,U,UNHCR,V,,P,Persons,0,26
2004,ZWE,PAK,Zimbabwe,Pakistan,U,UNHCR,V,,P,Persons,0,13
2005,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,V,,P,Persons,0,1450
2005,BIH,PAK,Bosnia and Herzegovina,Pakistan,U,UNHCR,V,,P,Persons,0,5
2005,CHN,PAK,China,Pakistan,U,UNHCR,V,,P,Persons,0,5
2005,IND,PAK,India,Pakistan,U,UNHCR,V,,P,Persons,0,5
2005,IRN,PAK,Iran (Islamic Republic of),Pakistan,U,UNHCR,V,,P,Persons,0,128
2005,IRQ,PAK,Iraq,Pakistan,U,UNHCR,V,,P,Persons,0,18
2005,LBR,PAK,Liberia,Pakistan,U,UNHCR,V,,P,Persons,0,5
2005,MAR,PAK,Morocco,Pakistan,U,UNHCR,V,,P,Persons,0,7
2005,NER,PAK,Niger,Pakistan,U,UNHCR,V,,P,Persons,0,5
2005,NGA,PAK,Nigeria,Pakistan,U,UNHCR,V,,P,Persons,0,8
2005,RUS,PAK,Russian Federation,Pakistan,U,UNHCR,V,,P,Persons,0,8
2005,SLE,PAK,Sierra Leone,Pakistan,U,UNHCR,V,,P,Persons,0,5
2005,SOM,PAK,Somalia,Pakistan,U,UNHCR,V,,P,Persons,0,97
2005,UZB,PAK,Uzbekistan,Pakistan,U,UNHCR,V,,P,Persons,0,6
2006,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,N,New,P,Persons,0,1904
2006,IRN,PAK,Iran (Islamic Republic of),Pakistan,U,UNHCR,N,New,P,Persons,0,53
2006,IRQ,PAK,Iraq,Pakistan,U,UNHCR,N,New,P,Persons,0,10
2006,LKA,PAK,Sri Lanka,Pakistan,U,UNHCR,N,New,P,Persons,0,5
2006,SOM,PAK,Somalia,Pakistan,U,UNHCR,N,New,P,Persons,0,42
2007,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,NR,New and repeat,P,Persons,0,1929
2007,BGD,PAK,Bangladesh,Pakistan,U,UNHCR,NR,New and repeat,P,Persons,0,5
2007,IRN,PAK,Iran (Islamic Republic of),Pakistan,U,UNHCR,NR,New and repeat,P,Persons,0,26
2007,IRQ,PAK,Iraq,Pakistan,U,UNHCR,NR,New and repeat,P,Persons,0,10
2007,SOM,PAK,Somalia,Pakistan,U,UNHCR,NR,New and repeat,P,Persons,0,203
2007,UZB,PAK,Uzbekistan,Pakistan,U,UNHCR,NR,New and repeat,P,Persons,0,6
2008,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,NR,New and repeat,P,Persons,0,1144
2008,IDN,PAK,Indonesia,Pakistan,U,UNHCR,NR,New and repeat,P,Persons,0,5
2008,IRN,PAK,Iran (Islamic Republic of),Pakistan,U,UNHCR,NR,New and repeat,P,Persons,0,54
2008,IRQ,PAK,Iraq,Pakistan,U,UNHCR,NR,New and repeat,P,Persons,0,9
2008,LKA,PAK,Sri Lanka,Pakistan,U,UNHCR,NR,New and repeat,P,Persons,0,5
2008,SOM,PAK,Somalia,Pakistan,U,UNHCR,NR,New and repeat,P,Persons,0,223
2008,TUR,PAK,Türkiye,Pakistan,U,UNHCR,NR,New and repeat,P,Persons,0,5
2009,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,N,New,P,Persons,0,1178
2009,CHN,PAK,China,Pakistan,U,UNHCR,N,New,P,Persons,0,5
2009,IRN,PAK,Iran (Islamic Republic of),Pakistan,U,UNHCR,N,New,P,Persons,0,31
2009,IRQ,PAK,Iraq,Pakistan,U,UNHCR,N,New,P,Persons,0,5
2009,SOM,PAK,Somalia,Pakistan,U,UNHCR,N,New,P,Persons,0,70
2009,TKM,PAK,Turkmenistan,Pakistan,U,UNHCR,N,New,P,Persons,0,5
2009,UZB,PAK,Uzbekistan,Pakistan,U,UNHCR,N,New,P,Persons,0,10
2010,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,N,New,P,Persons,0,885
2010,CHN,PAK,China,Pakistan,U,UNHCR,N,New,P,Persons,0,5
2010,IRN,PAK,Iran (Islamic Republic of),Pakistan,U,UNHCR,N,New,P,Persons,0,19
2010,SOM,PAK,Somalia,Pakistan,U,UNHCR,N,New,P,Persons,0,34
2011,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,NR,New and repeat,P,Persons,0,948
2011,EGY,PAK,Egypt,Pakistan,U,UNHCR,NR,New and repeat,P,Persons,0,7
2011,IRN,PAK,Iran (Islamic Republic of),Pakistan,U,UNHCR,NR,New and repeat,P,Persons,0,9
2011,SOM,PAK,Somalia,Pakistan,U,UNHCR,NR,New and repeat,P,Persons,0,13
2012,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,NR,New and repeat,P,Persons,0,3910
2012,IRN,PAK,Iran (Islamic Republic of),Pakistan,U,UNHCR,NR,New and repeat,P,Persons,0,5
2012,SOM,PAK,Somalia,Pakistan,U,UNHCR,NR,New and repeat,P,Persons,0,13
2012,TZA,PAK,United Republic of Tanzania,Pakistan,U,UNHCR,NR,New and repeat,P,Persons,0,5
2013,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,N,New,P,Persons,0,5087
2013,DZA,PAK,Algeria,Pakistan,U,UNHCR,N,New,P,Persons,0,7
2013,PSE,PAK,State of Palestine,Pakistan,U,UNHCR,N,New,P,Persons,0,5
2013,IRN,PAK,Iran (Islamic Republic of),Pakistan,U,UNHCR,N,New,P,Persons,0,11
2013,MMR,PAK,Myanmar,Pakistan,U,UNHCR,N,New,P,Persons,0,11
2013,SOM,PAK,Somalia,Pakistan,U,UNHCR,N,New,P,Persons,0,57
2014,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,A,Appeal,P,Persons,0,2091
2014,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,N,New,P,Persons,0,5702
2014,DZA,PAK,Algeria,Pakistan,U,UNHCR,A,Appeal,P,Persons,0,7
2014,PSE,PAK,State of Palestine,Pakistan,U,UNHCR,N,New,P,Persons,0,12
2014,IRN,PAK,Iran (Islamic Republic of),Pakistan,U,UNHCR,A,Appeal,P,Persons,0,11
2014,IRN,PAK,Iran (Islamic Republic of),Pakistan,U,UNHCR,N,New,P,Persons,0,20
2014,IRQ,PAK,Iraq,Pakistan,U,UNHCR,N,New,P,Persons,0,10
2014,NGA,PAK,Nigeria,Pakistan,U,UNHCR,N,New,P,Persons,0,10
2014,SOM,PAK,Somalia,Pakistan,U,UNHCR,A,Appeal,P,Persons,0,5
2014,SOM,PAK,Somalia,Pakistan,U,UNHCR,N,New,P,Persons,0,55
2014,SYR,PAK,Syrian Arab Republic,Pakistan,U,UNHCR,N,New,P,Persons,0,5
2015,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,A,Appeal,P,Persons,0,2252
2015,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,N,New,P,Persons,0,6487
2015,PSE,PAK,State of Palestine,Pakistan,U,UNHCR,N,New,P,Persons,0,12
2015,IRN,PAK,Iran (Islamic Republic of),Pakistan,U,UNHCR,N,New,P,Persons,0,25
2015,LBY,PAK,Libya,Pakistan,U,UNHCR,N,New,P,Persons,0,5
2015,MMR,PAK,Myanmar,Pakistan,U,UNHCR,N,New,P,Persons,0,7
2015,NGA,PAK,Nigeria,Pakistan,U,UNHCR,A,Appeal,P,Persons,0,6
2015,SOM,PAK,Somalia,Pakistan,U,UNHCR,A,Appeal,P,Persons,0,5
2015,SOM,PAK,Somalia,Pakistan,U,UNHCR,N,New,P,Persons,0,39
2015,SYR,PAK,Syrian Arab Republic,Pakistan,U,UNHCR,N,New,P,Persons,0,11
2015,YEM,PAK,Yemen,Pakistan,U,UNHCR,N,New,P,Persons,0,9
2016,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,A,Appeal,P,Persons,0,1498
2016,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,N,New,P,Persons,0,4371
2016,IRN,PAK,Iran (Islamic Republic of),Pakistan,U,UNHCR,A,Appeal,P,Persons,0,10
2016,IRN,PAK,Iran (Islamic Republic of),Pakistan,U,UNHCR,N,New,P,Persons,0,6
2016,IRQ,PAK,Iraq,Pakistan,U,UNHCR,N,New,P,Persons,0,7
2016,SOM,PAK,Somalia,Pakistan,U,UNHCR,A,Appeal,P,Persons,0,8
2016,SOM,PAK,Somalia,Pakistan,U,UNHCR,N,New,P,Persons,0,9
2016,SYR,PAK,Syrian Arab Republic,Pakistan,U,UNHCR,N,New,P,Persons,0,5
2016,TUR,PAK,Türkiye,Pakistan,U,UNHCR,N,New,P,Persons,0,370
2016,YEM,PAK,Yemen,Pakistan,U,UNHCR,N,New,P,Persons,0,23
2017,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,A,Appeal,P,Persons,0,197
2017,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,N,New,P,Persons,0,2219
2017,EGY,PAK,Egypt,Pakistan,U,UNHCR,N,New,P,Persons,0,5
2017,PSE,PAK,State of Palestine,Pakistan,U,UNHCR,N,New,P,Persons,0,7
2017,IRN,PAK,Iran (Islamic Republic of),Pakistan,U,UNHCR,N,New,P,Persons,0,5
2017,IRQ,PAK,Iraq,Pakistan,U,UNHCR,A,Appeal,P,Persons,0,7
2017,SOM,PAK,Somalia,Pakistan,U,UNHCR,N,New,P,Persons,0,32
2017,SYR,PAK,Syrian Arab Republic,Pakistan,U,UNHCR,N,New,P,Persons,0,6
2017,TJK,PAK,Tajikistan,Pakistan,U,UNHCR,N,New,P,Persons,0,6
2017,TUR,PAK,Türkiye,Pakistan,U,UNHCR,N,New,P,Persons,0,13
2017,YEM,PAK,Yemen,Pakistan,U,UNHCR,N,New,P,Persons,0,105
2018,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,A,Appeal,P,Persons,0,30
2018,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,N,New,P,Persons,0,1806
2018,IRN,PAK,Iran (Islamic Republic of),Pakistan,U,UNHCR,N,New,P,Persons,0,13
2018,MMR,PAK,Myanmar,Pakistan,U,UNHCR,N,New,P,Persons,0,31
2018,SOM,PAK,Somalia,Pakistan,U,UNHCR,N,New,P,Persons,0,13
2018,SYR,PAK,Syrian Arab Republic,Pakistan,U,UNHCR,N,New,P,Persons,0,6
2018,YEM,PAK,Yemen,Pakistan,U,UNHCR,N,New,P,Persons,0,40
2019,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,A,Appeal,P,Persons,0,5
2019,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,N,New,P,Persons,0,3545
2019,CHN,PAK,China,Pakistan,U,UNHCR,N,New,P,Persons,0,18
2019,IND,PAK,India,Pakistan,U,UNHCR,N,New,P,Persons,0,5
2019,IRN,PAK,Iran (Islamic Republic of),Pakistan,U,UNHCR,N,New,P,Persons,0,5
2019,SOM,PAK,Somalia,Pakistan,U,UNHCR,N,New,P,Persons,0,12
2019,SYR,PAK,Syrian Arab Republic,Pakistan,U,UNHCR,N,New,P,Persons,0,11
2019,YEM,PAK,Yemen,Pakistan,U,UNHCR,N,New,P,Persons,0,5
2020,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,N,New,P,Persons,0,1285
2020,IRN,PAK,Iran (Islamic Republic of),Pakistan,U,UNHCR,N,New,P,Persons,0,5
2020,SOM,PAK,Somalia,Pakistan,U,UNHCR,N,New,P,Persons,0,5
2020,YEM,PAK,Yemen,Pakistan,U,UNHCR,N,New,P,Persons,0,5
2021,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,A,Appeal,P,Persons,0,5
2021,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,N,New,P,Persons,0,3609
2021,LKA,PAK,Sri Lanka,Pakistan,U,UNHCR,N,New,P,Persons,0,11
2021,SOM,PAK,Somalia,Pakistan,U,UNHCR,N,New,P,Persons,0,10
2021,SYR,PAK,Syrian Arab Republic,Pakistan,U,UNHCR,N,New,P,Persons,0,21
2021,TZA,PAK,United Republic of Tanzania,Pakistan,U,UNHCR,N,New,P,Persons,0,5
2021,YEM,PAK,Yemen,Pakistan,U,UNHCR,N,New,P,Persons,0,5
2022,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,A,Appeal,P,Persons,0,35
2022,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,N,New,P,Persons,0,28450
2023,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,A,Appeal,P,Persons,0,15
2023,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,N,New,P,Persons,0,12686
2023,IRN,PAK,Iran (Islamic Republic of),Pakistan,U,UNHCR,N,New,P,Persons,0,5
2023,IRQ,PAK,Iraq,Pakistan,U,UNHCR,N,New,P,Persons,0,5
2023,SYR,PAK,Syrian Arab Republic,Pakistan,U,UNHCR,N,New,P,Persons,0,5
2023,YEM,PAK,Yemen,Pakistan,U,UNHCR,N,New,P,Persons,0,5
