GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,BHR,1989,1989,Bahrain,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.1 [24.9-27.4],26.10000,24.90000,27.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,BHR,1990,1990,Bahrain,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.3 [25.1-27.4],26.30000,25.10000,27.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,BHR,1991,1991,Bahrain,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.4 [25.3-27.5],26.40000,25.30000,27.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,BHR,2004,2004,Bahrain,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,28.3 [27.2-29.5],28.30000,27.20000,29.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,BHR,2005,2005,Bahrain,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,28.5 [27.3-29.7],28.50000,27.30000,29.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,BHR,2006,2006,Bahrain,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,28.6 [27.3-29.9],28.60000,27.30000,29.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,BHR,2007,2007,Bahrain,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,28.8 [27.4-30.2],28.80000,27.40000,30.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,BHR,1985,1985,Bahrain,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.4-5.7],5.10000,4.40000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,BHR,1986,1986,Bahrain,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.4-5.7],5.10000,4.40000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,BHR,1987,1987,Bahrain,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.5-5.7],5.10000,4.50000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,BHR,1988,1988,Bahrain,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.5-5.7],5.10000,4.50000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,BHR,2001,2001,Bahrain,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [5.0-5.9],5.50000,5.00000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,BHR,2002,2002,Bahrain,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [5.0-6.0],5.50000,5.00000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,BHR,2003,2003,Bahrain,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [5.0-6.0],5.50000,5.00000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,BHR,2004,2004,Bahrain,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [5.0-6.1],5.50000,5.00000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,BHR,1983,1983,Bahrain,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.5-6.1],5.30000,4.50000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,BHR,1984,1984,Bahrain,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.6-6.0],5.30000,4.60000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,BHR,1985,1985,Bahrain,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.7-6.0],5.30000,4.70000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,BHR,1986,1986,Bahrain,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.7-6.0],5.30000,4.70000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,BHR,1999,1999,Bahrain,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.1-6.1],5.60000,5.10000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,BHR,2000,2000,Bahrain,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.1-6.1],5.60000,5.10000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,BHR,2001,2001,Bahrain,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.1-6.1],5.60000,5.10000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,BHR,2002,2002,Bahrain,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.1-6.2],5.70000,5.10000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,BHR,2003,2003,Bahrain,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.1-6.2],5.70000,5.10000,6.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,BHR,1989,1989,Bahrain,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.5 [123.4-133.8],128.50000,123.40000,133.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,BHR,1990,1990,Bahrain,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.3 [123.3-133.4],128.30000,123.30000,133.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,BHR,1991,1991,Bahrain,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.2 [123.2-133.2],128.20000,123.20000,133.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,BHR,1992,1992,Bahrain,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.1 [123.2-132.9],128.10000,123.20000,132.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,BHR,2005,2005,Bahrain,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.1 [122.6-133.5],128.10000,122.60000,133.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,BHR,2006,2006,Bahrain,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.1 [122.4-133.9],128.10000,122.40000,133.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,BHR,2007,2007,Bahrain,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.3 [122.2-134.4],128.30000,122.20000,134.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,BHR,2008,2008,Bahrain,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.4 [121.7-134.9],128.40000,121.70000,134.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,BHR,1987,1987,Bahrain,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,129.7 [123.5-135.9],129.70000,123.50000,135.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,BHR,1988,1988,Bahrain,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,129.5 [123.5-135.6],129.50000,123.50000,135.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,BHR,1989,1989,Bahrain,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,129.4 [123.5-135.3],129.40000,123.50000,135.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,BHR,1990,1990,Bahrain,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,129.2 [123.5-135.1],129.20000,123.50000,135.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,BHR,2003,2003,Bahrain,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,127.2 [121.8-132.8],127.20000,121.80000,132.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,BHR,2004,2004,Bahrain,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,127.0 [121.5-132.7],127.00000,121.50000,132.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,BHR,2005,2005,Bahrain,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,126.8 [121.0-132.8],126.80000,121.00000,132.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,BHR,2006,2006,Bahrain,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,126.6 [120.4-133.0],126.60000,120.40000,133.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,BHR,2007,2007,Bahrain,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,126.4 [119.6-133.1],126.40000,119.60000,133.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,EMR,Eastern Mediterranean,,BHR,1976,1976,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,40.1 [25.4-54.3],40.10000,25.40000,54.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,BHR,1981,1981,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,37.8 [26.6-48.7],37.80000,26.60000,48.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,BHR,1982,1982,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,37.3 [26.6-47.9],37.30000,26.60000,47.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,BHR,1983,1983,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,36.9 [26.7-47.1],36.90000,26.70000,47.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,BHR,1998,1998,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.3 [22.2-36.9],29.30000,22.20000,36.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,BHR,2012,2012,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.6 [16.8-31.4],23.60000,16.80000,31.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,BHR,1994,1994,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,31.3 [23.6-39.5],31.30000,23.60000,39.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,BHR,1996,1996,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.3 [22.9-38.1],30.30000,22.90000,38.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,BHR,2004,2004,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.8 [20.8-33.5],26.80000,20.80000,33.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,BHR,2005,2005,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.4 [20.5-33.1],26.40000,20.50000,33.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,BHR,1979,1979,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,38.7 [26.3-50.8],38.70000,26.30000,50.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,BHR,1985,1985,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,36.0 [26.7-45.7],36.00000,26.70000,45.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,BHR,2013,2013,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.0 [13.6-27.7],20.00000,13.60000,27.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,BHR,2015,2015,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.1 [12.2-27.6],19.10000,12.20000,27.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,BHR,1984,1984,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,37.7 [28.4-47.4],37.70000,28.40000,47.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,BHR,1987,1987,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,35.9 [27.5-44.8],35.90000,27.50000,44.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,BHR,1993,1993,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,32.1 [24.9-40.1],32.10000,24.90000,40.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,BHR,1994,1994,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,31.4 [24.4-39.2],31.40000,24.40000,39.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,BHR,1996,1996,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.1 [23.3-37.7],30.10000,23.30000,37.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,BHR,2001,2001,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.9 [20.9-33.7],26.90000,20.90000,33.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,BHR,2004,2004,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.1 [19.4-31.5],25.10000,19.40000,31.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,BHR,2010,2010,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.6 [15.8-28.2],21.60000,15.80000,28.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,BHR,1983,1983,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.6 [19.7-38.1],28.60000,19.70000,38.10000,,,
