Organization,Organization Type,Region,Zone,Woreda,Woreda_Code,Project Type,Sector
Bureau of Labour and Social Affairs,Government,Tigray,Southern,Ofla,10408,Emergency Response,Protection
Bureau of Labour and Social Affairs,Government,Tigray,Southern,Ofla,10408,Emergency Response,Protection
Bureau of Labour and Social Affairs,Government,Tigray,South East,Saharti Samre,10601,Emergency Response,Protection
Bureau of Labour and Social Affairs,Government,Tigray,South East,Saharti Samre,10601,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Amhara,North Gonder,Janamora,30103,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Amhara,North Gonder,Janamora,30103,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Amhara,South Gonder,Tach Gayint,30206,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Amhara,South Gonder,Tach Gayint,30206,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Amhara,North Wollo,Kobo,30302,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Amhara,North wollo,Kobo,30302,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Amhara,North Wollo,Habru,30308,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Amhara,North wollo,Habru,30308,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Amhara,South Wollo,Dessie Zuria,30409,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Amhara,South wollo,Dessie zuria,30409,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Amhara,North Shewa(R3),Berehet,30517,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Amhara,East Gojam,Enbise Sar Midir,30604,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Amhara,East Gojam,Enbise Sar Midir,30604,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Amhara,Wag Himra,Ziquala,30801,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Amhara,Wag Himra,Sekota,30802,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Amhara,Wag Himra,Sekota,30802,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Amhara,Oromia,Dewa Harewa,31005,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Amhara,Oromia,Dewa Harewa,31005,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Oromia,Arsi,Dodota,40805,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Oromia,West Harerge,Doba,40902,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Oromia,West Harerge,Doba,40902,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Oromia,West Harerge,Goba Koricha,40907,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Oromia,West Harerge,Goba Koricha,40907,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Oromia,East Harerge,Fedis,41005,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Oromia,East Harerge,Kersa,41008,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Oromia,East Harerge,Kersa,41008,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Oromia,East Harerge,Chinaksen,41015,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Oromia,East Harerge,Chinaksen,41015,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Oromia,Borena,Moyale,41210,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Oromia,Guji,Girja (Harenfema),41410,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Oromia,West Arsi,Arsi Negele,41703,Emergency Response,Protection
Bureau of Women and Children Affairs,Government,Oromia,West Arsi,Arsi Negele,41703,Emergency Response,Protection
CARE,International NGO,Amhara,South Gonder,Ebenat,30201,Emergency Response,Nutrition
CARE,International NGO,Amhara,North Wollo,Bugna,30301,Emergency Response,Agriculture
CARE,International NGO,Amhara,North Wollo,Bugna,30301,Emergency Response,Agriculture
CARE,International NGO,Amhara,North Wollo,Bugna,30301,Emergency Response,Agriculture
CARE,International NGO,Amhara,North Wollo,Bugna,30301,Emergency Response,Agriculture
CARE,International NGO,Amhara,North Wollo,Meket,30304,Emergency Response,Agriculture
CARE,International NGO,Amhara,North Wollo,Meket,30304,Emergency Response,Agriculture
CARE,International NGO,Amhara,North Wollo,Meket,30304,Emergency Response,Agriculture
CARE,International NGO,Amhara,North Wollo,Meket,30304,Emergency Response,Agriculture
CARE,International NGO,Amhara,North Wollo,Meket,30304,Emergency Response,Agriculture
CARE,International NGO,Amhara,Wag Himra,Ziquala,30801,Emergency Response,Agriculture
CARE,International NGO,Amhara,Wag Himra,Ziquala,30801,Emergency Response,Agriculture
CARE,International NGO,Amhara,Wag Himra,Ziquala,30801,Emergency Response,Agriculture
CARE,International NGO,Amhara,Wag Himra,Ziquala,30801,Emergency Response,Agriculture
CARE,International NGO,Amhara,Wag Himra,Ziquala,30801,Emergency Response,Agriculture
CARE,International NGO,Amhara,Wag Himra,Sekota,30802,Emergency Response,Agriculture
CARE,International NGO,Amhara,Wag Himra,Sekota,30802,Emergency Response,Agriculture
CARE,International NGO,Amhara,Wag Himra,Sekota,30802,Emergency Response,Agriculture
CARE,International NGO,Amhara,Wag Himra,Sekota,30802,Emergency Response,Agriculture
CARE,International NGO,Amhara,Wag Himra,Sekota,30802,Emergency Response,Agriculture
CARE,International NGO,Amhara,Wag Himra,Sekota,30802,Emergency Response,Agriculture
CARE,International NGO,Amhara,Wag Himra,Dehana,30803,Emergency Response,Agriculture
CARE,International NGO,Amhara,Wag Himra,Dehana,30803,Emergency Response,Agriculture
CARE,International NGO,Amhara,Wag Himra,Dehana,30803,Emergency Response,Agriculture
CARE,International NGO,Amhara,Wag Himra,Dehana,30803,Emergency Response,Agriculture
CARE,International NGO,Amhara,Wag Himra,Gaz Gibla,30804,Emergency Response,Agriculture
CARE,International NGO,Amhara,Wag Himra,Gaz Gibla,30804,Emergency Response,Agriculture
CARE,International NGO,Amhara,Wag Himra,Gaz Gibla,30804,Emergency Response,Agriculture
CARE,International NGO,Amhara,Wag Himra,Gaz Gibla,30804,Emergency Response,Agriculture
CARE,International NGO,Oromia,West Harerge,Mieso,40901,Emergency Response,Nutrition
CARE,International NGO,Oromia,West Harerge,Doba,40902,Emergency Response,Nutrition
CARE,International NGO,Oromia,West Harerge,Gemechis,40912,Emergency Response,Nutrition
CARE,International NGO,Oromia,West Harerge,Chiro Zuria,40913,Emergency Response,Nutrition
CARE,International NGO,Oromia,East Harerge,Kombolcha,41001,Emergency Response,Nutrition
CARE,International NGO,Oromia,East Harerge,Jarso,41002,Emergency Response,Nutrition
CARE,International NGO,Oromia,East Harerge,Haro Maya,41006,Emergency Response,Nutrition
CARE,International NGO,Oromia,East Harerge,Kurfa Chele,41007,Emergency Response,Nutrition
CARE,International NGO,Oromia,East Harerge,Kersa,41008,Emergency Response,Nutrition
CARE,International NGO,Oromia,East Harerge,Goro Gutu,41010,Emergency Response,Nutrition
Child Fund Ethiopia,International NGO,Oromia,East Shewa,Fentale,40701,Emergency Response,Protection
Child Fund Ethiopia,International NGO,Oromia,East Shewa,Fentale,40701,Emergency Response,Protection
Child Fund Ethiopia,International NGO,Oromia,East Shewa,Fentale,40701,Emergency Response,Protection
Child Fund Ethiopia,International NGO,Oromia,East Shewa,Fentale,40701,Emergency Response,Protection
Child Fund Ethiopia,International NGO,Oromia,East Shewa,Boset,40702,Emergency Response,Protection
Child Fund Ethiopia,International NGO,Oromia,East Shewa,Boset,40702,Emergency Response,Protection
Child Fund Ethiopia,International NGO,Oromia,East Shewa,Boset,40702,Emergency Response,Protection
Child Fund Ethiopia,International NGO,Oromia,East Shewa,Boset,40702,Emergency Response,Protection
Child Fund Ethiopia,International NGO,Oromia,East Shewa,Dugda,40707,Emergency Response,Protection
Child Fund Ethiopia,International NGO,Oromia,East Shewa,Dugda,40707,Emergency Response,Protection
Child Fund Ethiopia,International NGO,Oromia,East Shewa,Dugda,40707,Emergency Response,Protection
Child Fund Ethiopia,International NGO,Oromia,East Shewa,Dugda,40707,Emergency Response,Protection
Child Fund Ethiopia,International NGO,Oromia,West Arsi,Siraro,41701,Emergency Response,Protection
Child Fund Ethiopia,International NGO,Oromia,West Arsi,Siraro,41701,Emergency Response,Protection
Child Fund Ethiopia,International NGO,Oromia,West Arsi,Siraro,41701,Emergency Response,Protection
Child Fund Ethiopia,International NGO,Oromia,West Arsi,Siraro,41701,Emergency Response,Protection
Child Fund Ethiopia,International NGO,SNNPR,Gurage,Sodo,70105,Emergency Response,Protection
Child Fund Ethiopia,International NGO,SNNPR,Gurage,Sodo,70105,Emergency Response,Protection
Child Fund Ethiopia,International NGO,SNNPR,Gurage,Sodo,70105,Emergency Response,Protection
Child Fund Ethiopia,International NGO,SNNPR,Gurage,Sodo,70105,Emergency Response,Protection
Child Fund Ethiopia,International NGO,SNNPR,Gedio,Wenago,70501,Emergency Response,Protection
Child Fund Ethiopia,International NGO,SNNPR,Gedio,Wenago,70501,Emergency Response,Protection
Child Fund Ethiopia,International NGO,SNNPR,Gedio,Wenago,70501,Emergency Response,Protection
Child Fund Ethiopia,International NGO,SNNPR,Gedio,Wenago,70501,Emergency Response,Protection
Child Fund Ethiopia,International NGO,SNNPR,Gedio,Dila Zuria,70505,Emergency Response,Protection
Child Fund Ethiopia,International NGO,SNNPR,Gedio,Dila Zuria,70505,Emergency Response,Protection
Child Fund Ethiopia,International NGO,SNNPR,Gedio,Dila Zuria,70505,Emergency Response,Protection
Child Fund Ethiopia,International NGO,SNNPR,Gedio,Dila Zuria,70505,Emergency Response,Protection
Child Fund Ethiopia,International NGO,SNNPR,Selti,Selti,72002,Emergency Response,Protection
Child Fund Ethiopia,International NGO,SNNPR,Selti,Selti,72002,Emergency Response,Protection
Child Fund Ethiopia,International NGO,SNNPR,Selti,Selti,72002,Emergency Response,Protection
Child Fund Ethiopia,International NGO,SNNPR,Selti,Selti,72002,Emergency Response,Protection
Concern Worldwide,International NGO,Tigray,North Western,Tselemti,10106,Emergency Response,Nutrition
Concern Worldwide,International NGO,Tigray,Central ,Mereb Leke,10201,Emergency Response,Nutrition
Concern Worldwide,International NGO,Tigray,Central ,Kola Temben,10208,Emergency Response,Nutrition
Concern Worldwide,International NGO,Tigray,Eastern,Saesie Tsaedaemba,10303,Emergency Response,Nutrition
Concern Worldwide,International NGO,Amhara,North Gonder,Beyeda,30102,Emergency Response,Nutrition
Concern Worldwide,International NGO,Amhara,North Gonder,Debark,30104,Emergency Response,Nutrition
Concern Worldwide,International NGO,Amhara,North Gonder,Dabat,30105,Emergency Response,Nutrition
Concern Worldwide,International NGO,Amhara,North Gonder,Wegera,30109,Emergency Response,Nutrition
Concern Worldwide,International NGO,Amhara,North Gonder,East Belesa,30117,Emergency Response,Nutrition
Concern Worldwide,International NGO,Amhara,North Wollo,Delanta,30306,Emergency Response,Nutrition
Concern Worldwide,International NGO,Amhara,South Wello,Mekdela,30401,Emergency Response,Nutrition
Concern Worldwide,International NGO,Amhara,South Wello,Kutaber,30403,Emergency Response,Nutrition
Concern Worldwide,International NGO,Amhara,South Wello,Kalu,30407,Emergency Response,Nutrition
Concern Worldwide,International NGO,Amhara,South Wello,Dessie Zuria,30409,Emergency Response,Nutrition
Concern Worldwide,International NGO,Amhara,South Wello,Legambo,30410,Emergency Response,Nutrition
Concern Worldwide,International NGO,Amhara,South Wello,Wegde,30416,Emergency Response,Nutrition
Concern Worldwide,International NGO,Amhara,East Gojam,Goncha Siso Enese,30603,Emergency Response,Nutrition
Concern Worldwide,International NGO,Amhara,East Gojam,Enbise Sar Midir,30604,Emergency Response,Nutrition
Concern Worldwide,International NGO,Amhara,East Gojam,Enarj Enawga,30605,Emergency Response,Nutrition
Concern Worldwide,International NGO,Amhara,East Gojam,Shebel Bereta,30614,Emergency Response,Nutrition
Concern Worldwide,International NGO,Amhara,Oromia,Bati,31002,Emergency Response,Nutrition
Concern Worldwide,International NGO,Amhara,Argoba Special,Argoba,31201,Emergency Response,Nutrition
CRS,International NGO,Tigray,Central,Mereb Leke,10201,Emergency Response,Food
CRS,International NGO,Tigray,Central,Ahferom,10202,Emergency Response,Food
CRS,International NGO,Tigray,Central,Werei Leke,10203,Emergency Response,Food
CRS,International NGO,Tigray,Central,Kola Temben,10208,Emergency Response,Food
CRS,International NGO,Tigray,Central,Tanqua Abergele,10210,Emergency Response,Food
CRS,International NGO,Tigray,Central,Gulomekeda,10301,Emergency Response,Food
CRS,International NGO,Tigray,Central,Ganta Afeshum,10304,Emergency Response,Food
CRS,International NGO,Tigray,Central,Hawzen,10305,Emergency Response,Food
CRS,International NGO,Tigray,Central,Kelete Awelallo,10306,Emergency Response,Food
CRS,International NGO,Tigray,Southern,Raya Azebo,10406,Emergency Response,Agriculture
CRS,International NGO,Tigray,Southern,Raya Azebo,10406,Emergency Response,Food
CRS,International NGO,Tigray,Southern,Alamata,10407,Emergency Response,Agriculture
CRS,International NGO,Tigray,Southern,Ofla,10408,Emergency Response,Agriculture
CRS,International NGO,Tigray,Southern,Ofla,10408,Emergency Response,Agriculture
CRS,International NGO,Tigray,Southern,Ofla,10408,Emergency Response,Agriculture
CRS,International NGO,Tigray,Southern,Ofla,10408,Emergency Response,Agriculture
CRS,International NGO,Tigray,South East,Saharti Samre,10601,Emergency Response,Food
CRS,International NGO,Tigray,South East,Degua Temben,10604,Emergency Response,Food
CRS,International NGO,Amhara,South Gonder,Lay Gayint,30205,Emergency Response,Food
CRS,International NGO,Amhara,South Gonder,Tach Gayint,30206,Emergency Response,Food
CRS,International NGO,Amhara,South Gonder,Simada,30207,Emergency Response,Food
CRS,International NGO,Amhara,North Wollo,Bugna,30301,Emergency Response,Food
CRS,International NGO,Amhara,North Wollo,Kobo,30302,Emergency Response,Food
CRS,International NGO,Amhara,North Wollo,Gidan,30303,Emergency Response,Agriculture
CRS,International NGO,Amhara,North Wollo,Gidan,30303,Emergency Response,Agriculture
CRS,International NGO,Amhara,North Wollo,Meket,30304,Emergency Response,Agriculture
CRS,International NGO,Amhara,North Wollo,Meket,30304,Emergency Response,Food
CRS,International NGO,Amhara,North Wollo,Wadla,30305,Emergency Response,Agriculture
CRS,International NGO,Amhara,North Wollo,Wadla,30305,Emergency Response,Food
CRS,International NGO,Amhara,North Wollo,Guba Lafto,30307,Emergency Response,Agriculture
CRS,International NGO,Amhara,North Wollo,Guba Lafto,30307,Emergency Response,Agriculture
CRS,International NGO,Amhara,North Wollo,Guba Lafto,30307,Emergency Response,Food
CRS,International NGO,Amhara,North Wollo,Habru,30308,Emergency Response,Food
CRS,International NGO,Amhara,North Wollo,Lasta,30310,Emergency Response,Food
CRS,International NGO,Amhara,South Wollo,Kutaber,30403,Emergency Response,Agriculture
CRS,International NGO,Amhara,South Wollo,Kutaber,30403,Emergency Response,Agriculture
CRS,International NGO,Amhara,South Wollo,Thehulederie,30405,Emergency Response,Agriculture
CRS,International NGO,Amhara,South Wollo,Thehulederie,30405,Emergency Response,Agriculture
CRS,International NGO,Amhara,South Wollo,Albuko,30408,Emergency Response,Agriculture
CRS,International NGO,Amhara,South Wollo,Albuko,30408,Emergency Response,Agriculture
CRS,International NGO,Amhara,South Wollo,Dessie Zuria,30409,Emergency Response,Agriculture
CRS,International NGO,Amhara,South Wollo,Dessie Zuria,30409,Emergency Response,Agriculture
CRS,International NGO,Amhara,North Shewa(R3),Menz Gera Midir,30505,Emergency Response,Agriculture
CRS,International NGO,Amhara,North Shewa(R3),Menz Gera Midir,30505,Emergency Response,Agriculture
CRS,International NGO,Amhara,North Shewa(R3),Menz Mama Midir,30509,Emergency Response,Agriculture
CRS,International NGO,Amhara,North Shewa(R3),Menz Mama Midir,30509,Emergency Response,Agriculture
CRS,International NGO,Amhara,North Shewa(R3),Menz Mama Midir,30509,Emergency Response,Agriculture
CRS,International NGO,Amhara,Wag Himra,Ziquala,30801,Emergency Response,Food
CRS,International NGO,Amhara,Wag Himra,Sekota,30802,Emergency Response,Food
CRS,International NGO,Amhara,Wag Himra,Dehana,30803,Emergency Response,Food
CRS,International NGO,Amhara,Wag Himra,Gaz Gibla,30804,Emergency Response,Food
CRS,International NGO,Amhara,Wag Himra,Abergele,30805,Emergency Response,Food
CRS,International NGO,Amhara,Wag Himra,Sahla,30806,Emergency Response,Food
CRS,International NGO,Oromia,Arsi,Dodota,40805,Emergency Response,Food
CRS,International NGO,Oromia,Arsi,Seru,40811,Emergency Response,Food
CRS,International NGO,Oromia,Arsi,Sire,40820,Emergency Response,Food
CRS,International NGO,Oromia,West Harerge,Mieso,40901,Emergency Response,Food
CRS,International NGO,Oromia,West Harerge,Doba,40902,Emergency Response,Food
CRS,International NGO,Oromia,West Harerge,Tulo,40903,Emergency Response,Agriculture
CRS,International NGO,Oromia,West Harerge,Tulo,40903,Emergency Response,Agriculture
CRS,International NGO,Oromia,West Harerge,Tulo,40903,Emergency Response,Agriculture
CRS,International NGO,Oromia,West Harerge,Tulo,40903,Emergency Response,Food
CRS,International NGO,Oromia,West Harerge,Goba Koricha,40907,Emergency Response,Agriculture
CRS,International NGO,Oromia,West Harerge,Goba Koricha,40907,Emergency Response,Agriculture
CRS,International NGO,Oromia,West Harerge,Boke,40910,Emergency Response,Agriculture
CRS,International NGO,Oromia,West Harerge,Boke,40910,Emergency Response,Agriculture
CRS,International NGO,Oromia,West Harerge,Boke,40910,Emergency Response,Agriculture
CRS,International NGO,Oromia,West Harerge,Gemechis,40912,Emergency Response,Agriculture
CRS,International NGO,Oromia,West Harerge,Gemechis,40912,Emergency Response,Agriculture
CRS,International NGO,Oromia,West Harerge,Gemechis,40912,Emergency Response,Agriculture
CRS,International NGO,Oromia,West Harerge,Gemechis,40912,Emergency Response,Food
CRS,International NGO,Oromia,West Harerge,Chiro Zuria,40913,Emergency Response,Agriculture
CRS,International NGO,Oromia,West Harerge,Chiro Zuria,40913,Emergency Response,Agriculture
CRS,International NGO,Oromia,West Harerge,Chiro Zuria,40913,Emergency Response,Agriculture
CRS,International NGO,Oromia,West Harerge,Chiro Zuria,40913,Emergency Response,Food
CRS,International NGO,Oromia,West Harerge,"Hawi Gudina
",40915,Emergency Response,Agriculture
CRS,International NGO,Oromia,West Harerge,"Hawi Gudina
",40915,Emergency Response,Agriculture
CRS,International NGO,Oromia,West Harerge,"Hawi Gudina
",40915,Emergency Response,Agriculture
CRS,International NGO,Oromia,East Harerge,Kombolcha,41001,Emergency Response,Agriculture
CRS,International NGO,Oromia,East Harerge,Kombolcha,41001,Emergency Response,Agriculture
CRS,International NGO,Oromia,East Harerge,Kombolcha,41001,Emergency Response,Agriculture
CRS,International NGO,Oromia,East Harerge,Kombolcha,41001,Emergency Response,Food
CRS,International NGO,Oromia,East Harerge,Babile,41004,Emergency Response,Food
CRS,International NGO,Oromia,East Harerge,Haro Maya,41006,Emergency Response,Food
CRS,International NGO,Oromia,East Harerge,Kurfa Chele,41007,Emergency Response,Agriculture
CRS,International NGO,Oromia,East Harerge,Kurfa Chele,41007,Emergency Response,Agriculture
CRS,International NGO,Oromia,East Harerge,Kurfa Chele,41007,Emergency Response,Agriculture
CRS,International NGO,Oromia,East Harerge,Kurfa Chele,41007,Emergency Response,Food
CRS,International NGO,Oromia,East Harerge,Kersa,41008,Emergency Response,Agriculture
CRS,International NGO,Oromia,East Harerge,Kersa,41008,Emergency Response,Agriculture
CRS,International NGO,Oromia,East Harerge,Kersa,41008,Emergency Response,Food
CRS,International NGO,Oromia,East Harerge,Meta,41009,Emergency Response,Agriculture
CRS,International NGO,Oromia,East Harerge,Meta,41009,Emergency Response,Agriculture
CRS,International NGO,Oromia,East Harerge,Meta,41009,Emergency Response,Agriculture
CRS,International NGO,Oromia,East Harerge,Meta,41009,Emergency Response,Agriculture
CRS,International NGO,Oromia,East Harerge,Meta,41009,Emergency Response,Food
CRS,International NGO,Oromia,East Harerge,Goro Gutu,41010,Emergency Response,Agriculture
CRS,International NGO,Oromia,East Harerge,Goro Gutu,41010,Emergency Response,Agriculture
CRS,International NGO,Oromia,East Harerge,Goro Gutu,41010,Emergency Response,Agriculture
CRS,International NGO,Oromia,East Harerge,Goro Gutu,41010,Emergency Response,Food
CRS,International NGO,Oromia,East Harerge,Deder,41011,Emergency Response,Agriculture
CRS,International NGO,Oromia,East Harerge,Deder,41011,Emergency Response,Agriculture
CRS,International NGO,Oromia,East Harerge,Deder,41011,Emergency Response,Agriculture
CRS,International NGO,Oromia,East Harerge,Deder,41011,Emergency Response,Agriculture
CRS,International NGO,Oromia,East Harerge,Deder,41011,Emergency Response,Food
CRS,International NGO,Oromia,East Harerge,Malka Balo,41012,Emergency Response,Food
CRS,International NGO,Oromia,East Harerge,Bedeno,41013,Emergency Response,Food
CRS,International NGO,Oromia,East Harerge,Midega Tola,41014,Emergency Response,Food
CRS,International NGO,Oromia,East Harerge,Girawa,41016,Emergency Response,Food
CRS,International NGO,Oromia,Borena,Yabelo,41207,Emergency Response,Food
CRS,International NGO,Oromia,Borena,Arero,41208,Emergency Response,Food
CRS,International NGO,Oromia,Borena,Dire,41211,Emergency Response,Food
CRS,International NGO,Oromia,Borena,Teltele,41212,Emergency Response,Food
CRS,International NGO,Oromia,Borena,Abaya,41213,Emergency Response,Agriculture
CRS,International NGO,Oromia,Borena,Abaya,41213,Emergency Response,Agriculture
CRS,International NGO,Oromia,Borena,Abaya,41213,Emergency Response,Agriculture
CRS,International NGO,Oromia,Borena,Abaya,41213,Emergency Response,Agriculture
CRS,International NGO,Oromia,Borena,Dugda Dawa,41215,Emergency Response,Food
CRS,International NGO,Oromia,Borena,Miyo,41216,Emergency Response,Food
CRS,International NGO,Oromia,Borena,Melka Soda,41218,Emergency Response,Food
CRS,International NGO,Oromia,West Arsi,Siraro,41701,Emergency Response,Agriculture
CRS,International NGO,Oromia,West Arsi,Shalla,41702,Emergency Response,Agriculture
CRS,International NGO,Oromia,West Arsi,Shalla,41702,Emergency Response,Food
CRS,International NGO,Oromia,West Arsi,Arsi Negele,41703,Emergency Response,Food
CRS,International NGO,Oromia,West Arsi,Shashemene Zuria,41712,Emergency Response,Agriculture
CRS,International NGO,Oromia,West Arsi,Shashemene Zuria,41712,Emergency Response,Agriculture
CRS,International NGO,Somali,Afder,Bare,50807,Emergency Response,Food
CRS,International NGO,Somali,Afder,Dolobay,50808,Emergency Response,Food
