Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Turkmenistan,TKM,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7680000
Turkmenistan,TKM,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7940000
Turkmenistan,TKM,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10730000
Turkmenistan,TKM,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9190000
Turkmenistan,TKM,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7730000
Turkmenistan,TKM,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9740000
Turkmenistan,TKM,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14040000
Turkmenistan,TKM,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11530000
Turkmenistan,TKM,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,22370000
Turkmenistan,TKM,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8460000
Turkmenistan,TKM,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16930000
Turkmenistan,TKM,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17510000
Turkmenistan,TKM,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,21560000
Turkmenistan,TKM,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23960000
Turkmenistan,TKM,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,27860000
Turkmenistan,TKM,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12390000
Turkmenistan,TKM,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16690000
Turkmenistan,TKM,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16270000
Turkmenistan,TKM,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11690000
Turkmenistan,TKM,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13250000
Turkmenistan,TKM,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17140000
Turkmenistan,TKM,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7760000
Turkmenistan,TKM,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11320000
Turkmenistan,TKM,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12650000
Turkmenistan,TKM,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4390000
Turkmenistan,TKM,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1570000
Turkmenistan,TKM,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1310000
Turkmenistan,TKM,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,936039710
Turkmenistan,TKM,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1287334690
Turkmenistan,TKM,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1436241797
Turkmenistan,TKM,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1853632129
Turkmenistan,TKM,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1606640191.5
Turkmenistan,TKM,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2085944135
Turkmenistan,TKM,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2243160000
Turkmenistan,TKM,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3042967999.9
Turkmenistan,TKM,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3830130999.9
Turkmenistan,TKM,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2861420712
Turkmenistan,TKM,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3129614736.8
Turkmenistan,TKM,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3391067000
Turkmenistan,TKM,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3632300000
Turkmenistan,TKM,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4553000000
Turkmenistan,TKM,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1277000000
Turkmenistan,TKM,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,856000000
Turkmenistan,TKM,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,730899999.9
Turkmenistan,TKM,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,418199999.9
Turkmenistan,TKM,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,353699999.9
Turkmenistan,TKM,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,226000000
Turkmenistan,TKM,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,276000000
Turkmenistan,TKM,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,170000000
Turkmenistan,TKM,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,131000000
Turkmenistan,TKM,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,125000000
Turkmenistan,TKM,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,62299999.9
Turkmenistan,TKM,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,107860000
Turkmenistan,TKM,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,108060000
Turkmenistan,TKM,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,233000000
Turkmenistan,TKM,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,103000000
Turkmenistan,TKM,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,79000000
Turkmenistan,TKM,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10
Turkmenistan,TKM,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Turkmenistan,TKM,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Turkmenistan,TKM,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Turkmenistan,TKM,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Turkmenistan,TKM,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Turkmenistan,TKM,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Turkmenistan,TKM,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Turkmenistan,TKM,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Turkmenistan,TKM,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Turkmenistan,TKM,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Turkmenistan,TKM,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Turkmenistan,TKM,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Turkmenistan,TKM,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Turkmenistan,TKM,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Turkmenistan,TKM,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Turkmenistan,TKM,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Turkmenistan,TKM,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Turkmenistan,TKM,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Turkmenistan,TKM,1996,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4420000
Turkmenistan,TKM,2022,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,4509485178.1
Turkmenistan,TKM,2021,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,4850980367
Turkmenistan,TKM,2020,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,5636041535.6
Turkmenistan,TKM,2019,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,6515849191.5
Turkmenistan,TKM,2018,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,8159810791.6
Turkmenistan,TKM,2017,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,8650279590.8
Turkmenistan,TKM,2016,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,8167364609
Turkmenistan,TKM,2015,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,7003746694.1
Turkmenistan,TKM,2014,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,7360924924
Turkmenistan,TKM,2013,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,8278943711.1
Turkmenistan,TKM,2012,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,6547850611.7
Turkmenistan,TKM,2011,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,4296648711.5
Turkmenistan,TKM,2010,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1682020478.2
Turkmenistan,TKM,2009,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,803881172.3
Turkmenistan,TKM,2008,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,817830560.1
Turkmenistan,TKM,2007,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,877831145.5
Turkmenistan,TKM,2006,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,991050916.5
Turkmenistan,TKM,2005,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1152800557.5
Turkmenistan,TKM,2004,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1815782395.5
Turkmenistan,TKM,2003,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1916765263.8
Turkmenistan,TKM,2002,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2130945860.6
Turkmenistan,TKM,2001,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2241509191.6
Turkmenistan,TKM,2000,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2627007065.7
Turkmenistan,TKM,1999,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2732208441.4
Turkmenistan,TKM,1998,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2397439413
Turkmenistan,TKM,1997,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1866474843.2
Turkmenistan,TKM,1996,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,756163428.6
Turkmenistan,TKM,1995,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,402248484.2
Turkmenistan,TKM,1994,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,431045659.1
Turkmenistan,TKM,1993,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,276435325
Turkmenistan,TKM,2020,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,12.4253641945292
Turkmenistan,TKM,2019,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,14.952912787265
Turkmenistan,TKM,2018,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,20.8989151550405
Turkmenistan,TKM,2017,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,23.795696531403
Turkmenistan,TKM,2016,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,23.1856898510511
Turkmenistan,TKM,2015,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,20.7791606059437
Turkmenistan,TKM,2014,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,18.5866873573514
Turkmenistan,TKM,2013,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,23.136822646184
Turkmenistan,TKM,2012,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,20.5679513452169
Turkmenistan,TKM,2011,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,16.2712810493695
Turkmenistan,TKM,2010,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,8.12996104896032
Turkmenistan,TKM,2009,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,4.24042891975606
Turkmenistan,TKM,2008,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,4.48478145687274
Turkmenistan,TKM,2007,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,7.13700187700112
Turkmenistan,TKM,2006,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,10.2692400450782
Turkmenistan,TKM,2005,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,15.2863835201395
Turkmenistan,TKM,2004,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,26.9750065274572
Turkmenistan,TKM,2003,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,32.4906274353972
Turkmenistan,TKM,2002,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,49.103201097508
Turkmenistan,TKM,2001,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,65.3544667270257
Turkmenistan,TKM,2000,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,96.3197124565391
Turkmenistan,TKM,1999,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,111.747377209797
Turkmenistan,TKM,1998,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,90.8696478572294
Turkmenistan,TKM,1997,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,73.6315411921545
Turkmenistan,TKM,1996,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,31.5583311482188
Turkmenistan,TKM,1995,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,16.0858976357941
Turkmenistan,TKM,1994,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,16.2504207150714
Turkmenistan,TKM,1993,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,8.63387308903334
Turkmenistan,TKM,2022,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,397263519
Turkmenistan,TKM,2021,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,417785758.6
Turkmenistan,TKM,2020,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,100556663.8
Turkmenistan,TKM,2019,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,96546116.5
Turkmenistan,TKM,2018,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,97102285.8
Turkmenistan,TKM,2017,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,99430203.9
Turkmenistan,TKM,2016,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,93858554.8
Turkmenistan,TKM,2015,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,96748937.5
Turkmenistan,TKM,2014,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,101152669.3
Turkmenistan,TKM,2013,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,107519779
Turkmenistan,TKM,2012,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,107304789.7
Turkmenistan,TKM,2011,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,107189597.5
Turkmenistan,TKM,2010,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,107521931.6
Turkmenistan,TKM,2009,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,109453099.6
Turkmenistan,TKM,2008,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,107538687.9
Turkmenistan,TKM,2007,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,110330014.6
Turkmenistan,TKM,2006,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,105034313.5
Turkmenistan,TKM,2005,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,99788881.5
Turkmenistan,TKM,2004,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,108428170.2
Turkmenistan,TKM,2003,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,103747566.4
Turkmenistan,TKM,2002,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,94919070.7
Turkmenistan,TKM,2001,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,87742470.7
Turkmenistan,TKM,2000,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,90966669.4
Turkmenistan,TKM,1999,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,95826004.4
Turkmenistan,TKM,2022,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,4011927659.1
Turkmenistan,TKM,2021,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,4433194608.4
Turkmenistan,TKM,2020,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,5393613871.8
Turkmenistan,TKM,2019,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,6419303075
Turkmenistan,TKM,2018,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,7756834505.8
Turkmenistan,TKM,2017,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,8134674386.9
Turkmenistan,TKM,2016,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,7920369054.2
Turkmenistan,TKM,2015,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,6906997756.6
Turkmenistan,TKM,2014,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,7259772254.7
Turkmenistan,TKM,2013,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,8101423932.1
Turkmenistan,TKM,2012,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,6354545822
Turkmenistan,TKM,2011,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,4142459114
Turkmenistan,TKM,2010,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1520498546.6
Turkmenistan,TKM,2009,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,609951072.7
Turkmenistan,TKM,2008,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,666814872.2
Turkmenistan,TKM,2007,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,676023130.9
Turkmenistan,TKM,2006,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,734330059
Turkmenistan,TKM,2005,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,910969676
Turkmenistan,TKM,2004,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1267481366.6
Turkmenistan,TKM,2003,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1490161809.4
Turkmenistan,TKM,2002,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1629374370.7
Turkmenistan,TKM,2001,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1880596305.1
Turkmenistan,TKM,2000,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2288054528.2
Turkmenistan,TKM,1999,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2325242773
Turkmenistan,TKM,1998,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1886149484.4
Turkmenistan,TKM,1997,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1338197230.3
Turkmenistan,TKM,1996,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,469589255.3
Turkmenistan,TKM,1995,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,384852891
Turkmenistan,TKM,1994,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,346320365.8
Turkmenistan,TKM,1993,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,276435325
Turkmenistan,TKM,2022,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,24955240.2
Turkmenistan,TKM,2021,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,46711821.8
Turkmenistan,TKM,2020,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,51400764.8
Turkmenistan,TKM,2019,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,43353129.4
Turkmenistan,TKM,2018,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,34649990
Turkmenistan,TKM,2017,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,46759507.7
Turkmenistan,TKM,2016,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,28538703.4
Turkmenistan,TKM,2015,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,38103411.3
Turkmenistan,TKM,2014,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,46041100.2
Turkmenistan,TKM,2013,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,47846495.4
Turkmenistan,TKM,2012,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,39198054.6
Turkmenistan,TKM,2011,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,33803137.5
Turkmenistan,TKM,2010,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,7367806.8
Turkmenistan,TKM,2009,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,13910433.6
Turkmenistan,TKM,2008,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,642965.4
Turkmenistan,TKM,2007,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,1769464.2
Turkmenistan,TKM,2006,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,3860127
Turkmenistan,TKM,2005,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,33138952.7
