Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Fiji,FJI,2019,Gini index,SI.POV.GINI,30.7
Fiji,FJI,2013,Gini index,SI.POV.GINI,36.7
Fiji,FJI,2008,Gini index,SI.POV.GINI,40.4
Fiji,FJI,2002,Gini index,SI.POV.GINI,38.1
Fiji,FJI,2019,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,12.4
Fiji,FJI,2013,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,6
Fiji,FJI,2008,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,9.4
Fiji,FJI,2002,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,12.8
Fiji,FJI,2019,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,2.6
Fiji,FJI,2013,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,1.1
Fiji,FJI,2008,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,1.9
Fiji,FJI,2002,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,2.8
Fiji,FJI,2019,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,24.1
Fiji,FJI,2019,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,52.6
Fiji,FJI,2013,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,38.6
Fiji,FJI,2008,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,40
Fiji,FJI,2002,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,44.9
Fiji,FJI,2019,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,16.4
Fiji,FJI,2013,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,10.5
Fiji,FJI,2008,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,12.1
Fiji,FJI,2002,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,14.8
Fiji,FJI,2013,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,5.05
Fiji,FJI,2008,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,4.78
Fiji,FJI,2013,"Annualized average growth rate in per capita real survey mean consumption or income, bottom 40% of population (%)",SI.SPR.PC40.ZG,1.18
Fiji,FJI,2013,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,10.72
Fiji,FJI,2008,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,10.98
Fiji,FJI,2013,"Annualized average growth rate in per capita real survey mean consumption or income, total population (%)",SI.SPR.PCAP.ZG,-0.51
