Organization ,Implementing Partner(s),OrganizationType,Region,Zone,Woreda,PCODE,Kebele(s) optional,Project Type,HRD/Non-HRD,Sector,Subsector,Project Title / Description,Activities,Project Status,Start Date,End Date,# of Ben. (Planned),# of Ben. (Achieved),Unit of Measurement
WFP,WFP,United Nations,Somali,Fafan,Babile,ET050201,Ceelgaab,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,900,900,
WFP,WFP,United Nations,Somali,Fafan,Babile,ET050201,ceelgari,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Babile,ET050201,Cobasha,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1400,1400,
WFP,WFP,United Nations,Somali,Fafan,Babile,ET050201,Dhaahamane,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Babile,ET050201,Dhawratu,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Babile,ET050201,El/gaboye,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Babile,ET050201,Elbahay ,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Babile,ET050201,Galbodimo,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,900,900,
WFP,WFP,United Nations,Somali,Fafan,Babile,ET050201,Halo-biyo,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,4400,4400,
WFP,WFP,United Nations,Somali,Fafan,Babile,ET050201,Hora magalo,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,900,900,
WFP,WFP,United Nations,Somali,Fafan,Babile,ET050201,Kora,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1130,1130,
WFP,WFP,United Nations,Somali,Fafan,Fik,ET050402,Aanani,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Fik,ET050402,Dheenka ,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Fik,ET050402,Gambo caseye ,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2000,2000,
WFP,WFP,United Nations,Somali,Fafan,Fik,ET050402,Garso,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1020,1020,
WFP,WFP,United Nations,Somali,Fafan,Fik,ET050402,Goljano,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,4500,4500,
WFP,WFP,United Nations,Somali,Fafan,Fik,ET050402,Kudir Beer cadeye ,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1200,1200,
WFP,WFP,United Nations,Somali,Fafan,Fik,ET050402,Malqaqa,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2800,2800,
WFP,WFP,United Nations,Somali,Fafan,Fik,ET050402,Marsin,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Fik,ET050402,Qodaxle ,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Fik,ET050402,San Madhedhle ,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2000,2000,
WFP,WFP,United Nations,Somali,Fafan,Fik,ET050402,Sanhaskule,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2800,2800,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Abose,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1100,1100,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Adadi,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1100,1100,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Aw-Aadam,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1200,1200,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Bali cadaad,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Barisle,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,900,900,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Dabile,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Dabur Raxo,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Dalandiga,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Danaba,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1100,1100,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Dhurwale,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2000,2000,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Diniqo,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Dulqorah,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,durya,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2000,2000,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Fadeyga,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,900,900,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Farda ,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1100,1100,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Gabi dheer,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Garbi,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1130,1130,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Garbile,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1100,1100,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Garboxare,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Gilo,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2000,2000,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Goljono,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,900,900,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Guyow,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2000,2000,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Hare,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Hartishek-2,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,900,900,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Horakhalifa,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1700,1700,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Jingada,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Mula,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2000,2000,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Qabri hanten,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Qaha,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Qoran,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Qudaley,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,900,900,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Qunbuq,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Risle,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Kebribeyah,ET050206,Warabejire,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Hareshen,ET050207,AbakorAhmeda,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1200,1200,
WFP,WFP,United Nations,Somali,Fafan,Hareshen,ET050207,Afuufle,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1250,1250,
WFP,WFP,United Nations,Somali,Fafan,Hareshen,ET050207,Balicase,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1200,1200,
WFP,WFP,United Nations,Somali,Fafan,Hareshen,ET050207,Baligubadle,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2900,2900,
WFP,WFP,United Nations,Somali,Fafan,Hareshen,ET050207,Canan care,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1100,1100,
WFP,WFP,United Nations,Somali,Fafan,Hareshen,ET050207,D/wayne,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Hareshen,ET050207,Faraxliban,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1100,1100,
WFP,WFP,United Nations,Somali,Fafan,Hareshen,ET050207,Kam hashim,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2000,2000,
WFP,WFP,United Nations,Somali,Fafan,Hareshen,ET050207,Lafa islamod,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1550,1550,
WFP,WFP,United Nations,Somali,Fafan,Hareshen,ET050207,Lanqayrta,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2200,2200,
WFP,WFP,United Nations,Somali,Fafan,Hareshen,ET050207,Madweyn,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2000,2000,
WFP,WFP,United Nations,Somali,Fafan,Hareshen,ET050207,Qudah ramale,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1100,1100,
WFP,WFP,United Nations,Somali,Fafan,Hareshen,ET050207,Xarshin,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2000,2000,
IMC/MSF-F,IMC/MSF-F,International NGO,Somali,Fafan,Babile,ET050201,,,,Nutrition,,,OTP&SC,On-going,7/20/2016,3/31/2017,041004,,
Danish refugee council,DRC,International NGO,Somali,Fafan,Babile,ET050201,,Emergency,,Protection,Child Protection,CP - Capacity Building,"Conduct trainings on Case Management and IA CP IMS/Primero, IDTR, CPiE and Psychosocial Support",Ongoing,6/15/2016,9/15/2016,,,
NRC,NRC,International NGO,Somali,Fafan,Babile,ET050201,"Ali-itobiyo,dhawrato,garbaha",Emergency,,WASH,Sanitation,,Construction of communal latrine - Semi permanent / Permanent structure (with slab),Ongoing,1/1/2016,12/31/2016,9750,,# of latrine stances
NRC,NRC,International NGO,Somali,Fafan,Babile,ET050201,dhufayska,Emergency,,WASH,Sanitation,,Construction of communal latrine - Semi permanent / Permanent structure (with slab),Ongoing,1/1/2016,12/31/2016,9750,,# of latrine stances
NRC,NRC,International NGO,Somali,Fafan,Babile,ET050201,kore,Emergency,,WASH,Water,,Construction of motorized borehole,Ongoing,1/1/2016,12/31/2016,23000,,# of boreholes
DRC,DRC,International NGO,Somali,Fafan,Babile,ET050201,,Emergency,,WASH,Water,,Construction of motorized borehole,Ongoing,3/14/2016,11/14/2016,3200,3200,# of boreholes
IRE,IRE,International NGO,Somali,Fafan,Babile,ET050201,"Bika, Fian Jabsa, Dawrato and other prioritized kebeles for roof water Chachment ",Emergency,,WASH,Hygiene,,Hygiene promotion sessions (participatory interaction),Ongoing,4/11/2016,12/10/2016,21440,21440,# of sessions
IRE,IRE,International NGO,Somali,Fafan,Babile,ET050201,"Bika, Fian Jabsa, Dawrato and other prioritized kebeles for roof water Chachment ",Emergency,,WASH,Sanitation,,Construction or rehabilitation of hand washing facilites,Ongoing,4/11/2016,12/10/2016,600,,# of facilities
IRE,IRE,International NGO,Somali,Fafan,Babile,ET050201,Fian Jabsa ,Emergency,,WASH,Water,,Rehabilitation of motorized borehole,Ongoing,4/11/2016,12/10/2016,4000,4000,# of boreholes
WFP,WFP,United Nations,Somali,Fafan,Gursum,ET050202,Bombas ,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,900,900,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Akara ,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2000,2000,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Amadle,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3000,3000,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Baladka,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3000,3000,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Bildhandhere,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2000,2000,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Biyo Ade,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1800,1800,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Bodley,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2000,2000,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Buladari,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3000,3000,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Caramadobe,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,900,900,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Ciida-doga,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2000,2000,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Dadhi,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3800,3800,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,dhadax galalka,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1800,1800,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Dhagax Biyale,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1900,1900,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Diinta,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2000,2000,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Dudahida & kalmalee/cabaro,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2600,2600,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Dudahido/qordhere/celbaxay,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2600,2600,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Dusha,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1800,1800,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Garsaley ,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3800,3800,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Gol-be'ed,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1800,1800,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Gubad wal,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2000,2000,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Haadow,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2600,2600,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Hare,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1900,1900,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Harta-calibayle,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1100,1100,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Horahawd,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3200,3200,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Hororays,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,4000,4000,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Jamica(dhiba),Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2000,2000,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Kabri Ahmed ,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2800,2800,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Karamardha,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,930,930,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Koojar,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1800,1800,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Lafta Galolka,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,900,900,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Lafta Madadka,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,4000,4000,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Saxatiley ,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3000,3000,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Shabeley ,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3000,3000,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Sidan,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3000,3000,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Turwacad ,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3000,3000,
WFP,WFP,United Nations,Somali,Fafan,Jijiga,ET050204,Yosle ,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2000,2000,
WFP,WFP,United Nations,Somali,Nogob,Fik,ET050402,Buuxiso,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1500,1500,
