Country ISO3,Year,Indicator Code,Value
CHL,1993,IP.PAT.RESD,155
CHL,1992,IP.PAT.RESD,178
CHL,1991,IP.PAT.RESD,151
CHL,1990,IP.PAT.RESD,169
CHL,1989,IP.PAT.RESD,135
CHL,1988,IP.PAT.RESD,111
CHL,1987,IP.PAT.RESD,108
CHL,1986,IP.PAT.RESD,96
CHL,1985,IP.PAT.RESD,122
CHL,1984,IP.PAT.RESD,105
CHL,1983,IP.PAT.RESD,96
CHL,1982,IP.PAT.RESD,96
CHL,1981,IP.PAT.RESD,92
CHL,1980,IP.PAT.RESD,140
