GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,16.3,16.34036,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,77.9,77.92036,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,69.0,69.04964,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,17.0,16.97496,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,78.6,78.55850,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,69.6,69.57330,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,17.3,17.30965,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,80.1,80.07466,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,68.7,68.68451,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,17.4,17.42805,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,82.7,82.73711,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,70.8,70.76079,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,18.8,18.79392,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,83.7,83.66529,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,71.8,71.82806,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,19.4,19.39727,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,84.4,84.39763,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,72.2,72.24910,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,19.8,19.81728,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,76.6,76.58447,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,66.8,66.82857,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,16.3,16.25421,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,79.7,79.73194,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,69.3,69.33836,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,17.6,17.64441,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,80.9,80.88557,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,70.5,70.48560,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,18.3,18.26809,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,81.6,81.57421,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,71.0,70.96024,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,18.6,18.64580,,,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.2],0.16682,0.12303,0.22186,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.4],0.27332,0.19692,0.36757,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,0.4 [0.3-0.5],0.37547,0.27697,0.49761,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,0.4 [0.3-0.6],0.44961,0.32553,0.61142,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.4],0.26882,0.19601,0.36052,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.2-0.3],0.23000,0.16607,0.31023,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,0.2 [0.2-0.3],0.21592,0.15888,0.28684,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,0.2 [0.2-0.3],0.21600,0.15338,0.29223,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.1],0.10637,0.07833,0.14113,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.2],0.16857,0.11891,0.22596,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.09731,0.07077,0.12928,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.2],0.12021,0.08864,0.15862,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.4],0.31349,0.22665,0.42192,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,0.4 [0.3-0.5],0.38872,0.28510,0.51551,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.2],0.18468,0.13335,0.24844,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.2],0.14441,0.10668,0.19243,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.2-0.3],0.22989,0.16959,0.30674,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.2],0.17062,0.12571,0.22624,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.3-0.5],0.34551,0.25264,0.46102,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.2-0.3],0.23528,0.17047,0.31869,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.2],0.15028,0.10887,0.20343,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.2],0.14940,0.10817,0.20120,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.5],0.33851,0.24389,0.45596,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.4],0.30147,0.21662,0.40824,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,0.4 [0.3-0.5],0.37517,0.27472,0.50139,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,0.2 [0.2-0.3],0.23652,0.17354,0.31642,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.07560,0.05577,0.09969,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.4],0.27021,0.19525,0.36489,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.3],0.25438,0.18695,0.33939,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.4],0.31868,0.23320,0.42284,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.2],0.15130,0.11166,0.20061,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.5],0.34466,0.24557,0.46750,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,0.2 [0.2-0.3],0.24086,0.17845,0.31962,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.3],0.19808,0.14545,0.26474,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.06912,0.05012,0.09285,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.2],0.16333,0.12056,0.21784,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,0.2 [0.2-0.3],0.24394,0.18220,0.32160,,,
