Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Northern Mariana Islands,MNP,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,50000
Northern Mariana Islands,MNP,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,80000
Northern Mariana Islands,MNP,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10000
Northern Mariana Islands,MNP,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20000
Northern Mariana Islands,MNP,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10000
Northern Mariana Islands,MNP,1999,Net official development assistance received (current US$),DT.ODA.ODAT.CD,119999.997317791
Northern Mariana Islands,MNP,1998,Net official development assistance received (current US$),DT.ODA.ODAT.CD,200000.002980232
Northern Mariana Islands,MNP,1997,Net official development assistance received (current US$),DT.ODA.ODAT.CD,689999.997615814
Northern Mariana Islands,MNP,1996,Net official development assistance received (current US$),DT.ODA.ODAT.CD,-1570000.05245209
Northern Mariana Islands,MNP,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,-699999.988079071
Northern Mariana Islands,MNP,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2299999.95231628
Northern Mariana Islands,MNP,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,88949996.9482422
Northern Mariana Islands,MNP,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,7389999.8664856
Northern Mariana Islands,MNP,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,28059999.4659424
Northern Mariana Islands,MNP,1990,Net official development assistance received (current US$),DT.ODA.ODAT.CD,62540000.9155273
Northern Mariana Islands,MNP,1989,Net official development assistance received (current US$),DT.ODA.ODAT.CD,158750000
Northern Mariana Islands,MNP,1988,Net official development assistance received (current US$),DT.ODA.ODAT.CD,152210006.713867
Northern Mariana Islands,MNP,1987,Net official development assistance received (current US$),DT.ODA.ODAT.CD,185279998.779297
Northern Mariana Islands,MNP,1986,Net official development assistance received (current US$),DT.ODA.ODAT.CD,232059997.558594
Northern Mariana Islands,MNP,1985,Net official development assistance received (current US$),DT.ODA.ODAT.CD,158979995.727539
Northern Mariana Islands,MNP,1984,Net official development assistance received (current US$),DT.ODA.ODAT.CD,185229995.727539
Northern Mariana Islands,MNP,1983,Net official development assistance received (current US$),DT.ODA.ODAT.CD,133860000.610352
Northern Mariana Islands,MNP,1982,Net official development assistance received (current US$),DT.ODA.ODAT.CD,161839996.337891
Northern Mariana Islands,MNP,1981,Net official development assistance received (current US$),DT.ODA.ODAT.CD,136289993.286133
Northern Mariana Islands,MNP,1980,Net official development assistance received (current US$),DT.ODA.ODAT.CD,109139999.389648
Northern Mariana Islands,MNP,1979,Net official development assistance received (current US$),DT.ODA.ODAT.CD,111669998.168945
Northern Mariana Islands,MNP,1978,Net official development assistance received (current US$),DT.ODA.ODAT.CD,101209999.084473
Northern Mariana Islands,MNP,1977,Net official development assistance received (current US$),DT.ODA.ODAT.CD,91610000.6103516
Northern Mariana Islands,MNP,1976,Net official development assistance received (current US$),DT.ODA.ODAT.CD,89569999.6948242
Northern Mariana Islands,MNP,1975,Net official development assistance received (current US$),DT.ODA.ODAT.CD,81330001.8310547
Northern Mariana Islands,MNP,1974,Net official development assistance received (current US$),DT.ODA.ODAT.CD,75279998.7792969
Northern Mariana Islands,MNP,1973,Net official development assistance received (current US$),DT.ODA.ODAT.CD,65610000.6103516
Northern Mariana Islands,MNP,1972,Net official development assistance received (current US$),DT.ODA.ODAT.CD,57209999.0844727
Northern Mariana Islands,MNP,1971,Net official development assistance received (current US$),DT.ODA.ODAT.CD,53259998.3215332
Northern Mariana Islands,MNP,1970,Net official development assistance received (current US$),DT.ODA.ODAT.CD,48189998.626709
Northern Mariana Islands,MNP,1969,Net official development assistance received (current US$),DT.ODA.ODAT.CD,46110000.6103516
Northern Mariana Islands,MNP,1968,Net official development assistance received (current US$),DT.ODA.ODAT.CD,29909999.8474121
Northern Mariana Islands,MNP,1967,Net official development assistance received (current US$),DT.ODA.ODAT.CD,20219999.3133545
Northern Mariana Islands,MNP,1966,Net official development assistance received (current US$),DT.ODA.ODAT.CD,18079999.9237061
Northern Mariana Islands,MNP,1965,Net official development assistance received (current US$),DT.ODA.ODAT.CD,18209999.0844727
Northern Mariana Islands,MNP,1964,Net official development assistance received (current US$),DT.ODA.ODAT.CD,11079999.9237061
Northern Mariana Islands,MNP,1963,Net official development assistance received (current US$),DT.ODA.ODAT.CD,17010000.2288818
Northern Mariana Islands,MNP,1962,Net official development assistance received (current US$),DT.ODA.ODAT.CD,8020000.45776367
Northern Mariana Islands,MNP,1961,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6010000.22888184
Northern Mariana Islands,MNP,1960,Net official development assistance received (current US$),DT.ODA.ODAT.CD,5000000
Northern Mariana Islands,MNP,1999,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.57403881734317
Northern Mariana Islands,MNP,1998,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.91966544985083
Northern Mariana Islands,MNP,1997,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,11.3455119064705
Northern Mariana Islands,MNP,1996,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-29.4189302837351
Northern Mariana Islands,MNP,1995,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-14.3687006194772
Northern Mariana Islands,MNP,1994,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,48.1372949417388
Northern Mariana Islands,MNP,1993,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1855.13466564283
Northern Mariana Islands,MNP,1992,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,153.548866906699
Northern Mariana Islands,MNP,1991,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,580.928314892601
Northern Mariana Islands,MNP,1990,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1302.86239980683
Northern Mariana Islands,MNP,1989,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3461.69781286116
Northern Mariana Islands,MNP,1988,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3591.46803317211
Northern Mariana Islands,MNP,1987,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4760.16747885047
Northern Mariana Islands,MNP,1986,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6544.45972978917
Northern Mariana Islands,MNP,1985,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4961.76760174586
Northern Mariana Islands,MNP,1984,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6446.14566652302
Northern Mariana Islands,MNP,1983,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5230.13208604954
Northern Mariana Islands,MNP,1982,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7146.20021803731
Northern Mariana Islands,MNP,1981,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6848.05513446553
Northern Mariana Islands,MNP,1980,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6196.55932491046
Northern Mariana Islands,MNP,1979,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6770.34061894901
Northern Mariana Islands,MNP,1978,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6249.8455653003
Northern Mariana Islands,MNP,1977,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5761.27291430423
Northern Mariana Islands,MNP,1976,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5743.50751489735
Northern Mariana Islands,MNP,1975,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5326.4786057407
Northern Mariana Islands,MNP,1974,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5050.65406100617
Northern Mariana Islands,MNP,1973,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4655.17245709888
Northern Mariana Islands,MNP,1972,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4494.10833342284
Northern Mariana Islands,MNP,1971,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4722.04967829889
Northern Mariana Islands,MNP,1970,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4751.05970883457
Northern Mariana Islands,MNP,1969,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4633.23961116877
Northern Mariana Islands,MNP,1968,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2864.94251411993
Northern Mariana Islands,MNP,1967,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1886.19396579799
Northern Mariana Islands,MNP,1966,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1709.36937919127
Northern Mariana Islands,MNP,1965,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1780.23258231232
Northern Mariana Islands,MNP,1964,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1120.32355143641
Northern Mariana Islands,MNP,1963,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1779.1026282692
Northern Mariana Islands,MNP,1962,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,866.839651725429
Northern Mariana Islands,MNP,1961,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,670.384855424634
Northern Mariana Islands,MNP,1960,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,574.580556193978
Northern Mariana Islands,MNP,2020,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,644000000
Northern Mariana Islands,MNP,2019,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,687000000
Northern Mariana Islands,MNP,2018,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,679000000
Northern Mariana Islands,MNP,2017,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,654000000
Northern Mariana Islands,MNP,2016,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,571000000
Northern Mariana Islands,MNP,2015,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,529000000
Northern Mariana Islands,MNP,2014,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,525000000
Northern Mariana Islands,MNP,2013,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,490000000
Northern Mariana Islands,MNP,2012,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,460000000
Northern Mariana Islands,MNP,2011,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,446000000
Northern Mariana Islands,MNP,2010,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,442000000
Northern Mariana Islands,MNP,2009,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,431000000
Northern Mariana Islands,MNP,2008,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,504000000
Northern Mariana Islands,MNP,2007,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,480000000
Northern Mariana Islands,MNP,2006,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,474000000
Northern Mariana Islands,MNP,2005,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,425000000
Northern Mariana Islands,MNP,2004,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,477000000
Northern Mariana Islands,MNP,2003,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,470000000
Northern Mariana Islands,MNP,2002,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,459000000
Northern Mariana Islands,MNP,2020,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,644000000
Northern Mariana Islands,MNP,2019,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,687000000
Northern Mariana Islands,MNP,2018,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,679000000
Northern Mariana Islands,MNP,2017,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,654000000
Northern Mariana Islands,MNP,2016,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,571000000
Northern Mariana Islands,MNP,2015,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,529000000
Northern Mariana Islands,MNP,2014,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,525000000
Northern Mariana Islands,MNP,2013,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,490000000
Northern Mariana Islands,MNP,2012,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,460000000
Northern Mariana Islands,MNP,2011,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,446000000
Northern Mariana Islands,MNP,2010,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,442000000
Northern Mariana Islands,MNP,2009,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,431000000
Northern Mariana Islands,MNP,2008,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,504000000
Northern Mariana Islands,MNP,2007,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,480000000
Northern Mariana Islands,MNP,2006,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,474000000
Northern Mariana Islands,MNP,2005,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,425000000
Northern Mariana Islands,MNP,2004,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,477000000
Northern Mariana Islands,MNP,2003,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,470000000
Northern Mariana Islands,MNP,2002,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,459000000
Northern Mariana Islands,MNP,2020,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,644000000
Northern Mariana Islands,MNP,2019,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,686999999.999998
Northern Mariana Islands,MNP,2018,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,679000000.000001
Northern Mariana Islands,MNP,2017,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,654000000.000001
Northern Mariana Islands,MNP,2016,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,570999999.999998
Northern Mariana Islands,MNP,2015,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,528999999.999999
Northern Mariana Islands,MNP,2014,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,525000000.000002
Northern Mariana Islands,MNP,2013,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,489999999.999998
Northern Mariana Islands,MNP,2012,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,460000000
Northern Mariana Islands,MNP,2011,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,446000000
Northern Mariana Islands,MNP,2010,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,442000000
Northern Mariana Islands,MNP,2009,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,431000000
Northern Mariana Islands,MNP,2008,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,504000000
Northern Mariana Islands,MNP,2007,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,480000000
Northern Mariana Islands,MNP,2006,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,474000000
Northern Mariana Islands,MNP,2005,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,425000000
Northern Mariana Islands,MNP,2004,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,477000000
Northern Mariana Islands,MNP,2003,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,470000000
Northern Mariana Islands,MNP,2002,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,459000000
Northern Mariana Islands,MNP,2020,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,602392792.792793
Northern Mariana Islands,MNP,2019,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,642425225.225225
Northern Mariana Islands,MNP,2018,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,638612612.612612
Northern Mariana Islands,MNP,2017,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,630987387.387387
Northern Mariana Islands,MNP,2016,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,567126126.126126
Northern Mariana Islands,MNP,2015,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,529000000
Northern Mariana Islands,MNP,2014,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,508030630.630631
Northern Mariana Islands,MNP,2013,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,473717117.117117
Northern Mariana Islands,MNP,2012,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,438450450.45045
Northern Mariana Islands,MNP,2011,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,428918918.918919
Northern Mariana Islands,MNP,2010,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,442263063.063063
Northern Mariana Islands,MNP,2009,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,428918918.918919
Northern Mariana Islands,MNP,2008,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,507077477.477477
Northern Mariana Islands,MNP,2007,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,513749549.54955
