ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,West Sepik (Sandaun),2336988,Median age at first sexual intercourse [Women]: 30-34,19.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M30,51703040,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,SXAAFSWM30,PGDHS2017609034,2016-18,DHS,,,,,1
PNG,Islands region,5139759,Median age at first sexual intercourse [Women]: 30-34,20.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M30,51703040,I,609040,1609400,Region,Islands region,0,,0,1,SXAAFSWM30,PGDHS2017609040,2016-18,DHS,,,,,2
PNG,Manus,2314830,Median age at first sexual intercourse [Women]: 30-34,20.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M30,51703040,I,609041,1609410,Region,..Manus,0,,0,1,SXAAFSWM30,PGDHS2017609041,2016-18,DHS,,,,,1
PNG,New Ireland,2330555,Median age at first sexual intercourse [Women]: 30-34,19.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M30,51703040,I,609042,1609420,Region,..New Ireland,0,,0,1,SXAAFSWM30,PGDHS2017609042,2016-18,DHS,,,,,1
PNG,East New Britain,2314827,Median age at first sexual intercourse [Women]: 30-34,20.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M30,51703040,I,609043,1609430,Region,..East New Britain,0,,0,1,SXAAFSWM30,PGDHS2017609043,2016-18,DHS,,,,,1
PNG,West New Britain,2330537,Median age at first sexual intercourse [Women]: 30-34,22,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M30,51703040,I,609044,1609440,Region,..West New Britain,0,,0,1,SXAAFSWM30,PGDHS2017609044,2016-18,DHS,,,,,1
PNG,Autonomous Region of Bougainville,2336954,Median age at first sexual intercourse [Women]: 30-34,21,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M30,51703040,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,SXAAFSWM30,PGDHS2017609045,2016-18,DHS,,,,,1
PNG,Southern region,2336933,Median age at first sexual intercourse [Women]: 35-39,20,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M35,51703050,I,609010,1609100,Region,Southern region,0,,0,1,SXAAFSWM35,PGDHS2017609010,2016-18,DHS,,,,,2
PNG,Western,49718,Median age at first sexual intercourse [Women]: 35-39,19.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M35,51703050,I,609011,1609110,Region,..Western,0,,0,1,SXAAFSWM35,PGDHS2017609011,2016-18,DHS,,,,,1
PNG,Gulf,2336939,Median age at first sexual intercourse [Women]: 35-39,20,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M35,51703050,I,609012,1609120,Region,..Gulf,0,,0,1,SXAAFSWM35,PGDHS2017609012,2016-18,DHS,,,,,1
PNG,Central,1510712,Median age at first sexual intercourse [Women]: 35-39,20.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M35,51703050,I,609013,1609130,Region,..Central,0,,0,1,SXAAFSWM35,PGDHS2017609013,2016-18,DHS,,,,,1
PNG,National Capital District,2330525,Median age at first sexual intercourse [Women]: 35-39,20.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M35,51703050,I,609014,1609140,Region,..National Capital District,0,,0,1,SXAAFSWM35,PGDHS2017609014,2016-18,DHS,,,,,1
PNG,Milne Bay,2322446,Median age at first sexual intercourse [Women]: 35-39,19.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M35,51703050,I,609015,1609150,Region,..Milne Bay,0,,0,1,SXAAFSWM35,PGDHS2017609015,2016-18,DHS,,,,,1
PNG,Northern (Oro),2330510,Median age at first sexual intercourse [Women]: 35-39,19.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M35,51703050,I,609016,1609160,Region,..Northern (Oro),0,,0,1,SXAAFSWM35,PGDHS2017609016,2016-18,DHS,,,,,1
PNG,Highlands region,2330550,Median age at first sexual intercourse [Women]: 35-39,18.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M35,51703050,I,609020,1609200,Region,Highlands region,0,,0,1,SXAAFSWM35,PGDHS2017609020,2016-18,DHS,,,,,2
PNG,Southern Highlands,2322462,Median age at first sexual intercourse [Women]: 35-39,20.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M35,51703050,I,609021,1609210,Region,..Southern Highlands,0,,0,1,SXAAFSWM35,PGDHS2017609021,2016-18,DHS,,,,,1
PNG,Enga,2330559,Median age at first sexual intercourse [Women]: 35-39,18.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M35,51703050,I,609022,1609220,Region,..Enga,0,,0,1,SXAAFSWM35,PGDHS2017609022,2016-18,DHS,,,,,1
PNG,Western Highlands,1135608,Median age at first sexual intercourse [Women]: 35-39,22.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M35,51703050,I,609023,1609230,Region,..Western Highlands,0,,0,1,SXAAFSWM35,PGDHS2017609023,2016-18,DHS,,,,,1
PNG,Chimbu (Simbu),2336922,Median age at first sexual intercourse [Women]: 35-39,17,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M35,51703050,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,SXAAFSWM35,PGDHS2017609024,2016-18,DHS,,,,,1
PNG,Eastern Highlands,2314817,Median age at first sexual intercourse [Women]: 35-39,17.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M35,51703050,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,SXAAFSWM35,PGDHS2017609025,2016-18,DHS,,,,,1
PNG,Hela,2336951,Median age at first sexual intercourse [Women]: 35-39,21,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M35,51703050,I,609026,1609260,Region,..Hela,0,,0,1,SXAAFSWM35,PGDHS2017609026,2016-18,DHS,,,,,1
PNG,Jiwaka,2336970,Median age at first sexual intercourse [Women]: 35-39,20.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M35,51703050,I,609027,1609270,Region,..Jiwaka,0,,0,1,SXAAFSWM35,PGDHS2017609027,2016-18,DHS,,,,,1
PNG,Momase region,2314810,Median age at first sexual intercourse [Women]: 35-39,19.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M35,51703050,I,609030,1609300,Region,Momase region,0,,0,1,SXAAFSWM35,PGDHS2017609030,2016-18,DHS,,,,,2
PNG,Morobe,2330546,Median age at first sexual intercourse [Women]: 35-39,18.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M35,51703050,I,609031,1609310,Region,..Morobe,0,,0,1,SXAAFSWM35,PGDHS2017609031,2016-18,DHS,,,,,1
PNG,Madang,2314864,Median age at first sexual intercourse [Women]: 35-39,19.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M35,51703050,I,609032,1609320,Region,..Madang,0,,0,1,SXAAFSWM35,PGDHS2017609032,2016-18,DHS,,,,,1
PNG,East Sepik,2337004,Median age at first sexual intercourse [Women]: 35-39,20.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M35,51703050,I,609033,1609330,Region,..East Sepik,0,,0,1,SXAAFSWM35,PGDHS2017609033,2016-18,DHS,,,,,1
PNG,West Sepik (Sandaun),2336989,Median age at first sexual intercourse [Women]: 35-39,20.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M35,51703050,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,SXAAFSWM35,PGDHS2017609034,2016-18,DHS,,,,,1
PNG,Islands region,5139760,Median age at first sexual intercourse [Women]: 35-39,20.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M35,51703050,I,609040,1609400,Region,Islands region,0,,0,1,SXAAFSWM35,PGDHS2017609040,2016-18,DHS,,,,,2
PNG,Manus,2314831,Median age at first sexual intercourse [Women]: 35-39,20.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M35,51703050,I,609041,1609410,Region,..Manus,0,,0,1,SXAAFSWM35,PGDHS2017609041,2016-18,DHS,,,,,1
PNG,New Ireland,2330556,Median age at first sexual intercourse [Women]: 35-39,19.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M35,51703050,I,609042,1609420,Region,..New Ireland,0,,0,1,SXAAFSWM35,PGDHS2017609042,2016-18,DHS,,,,,1
PNG,East New Britain,2314828,Median age at first sexual intercourse [Women]: 35-39,20.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M35,51703050,I,609043,1609430,Region,..East New Britain,0,,0,1,SXAAFSWM35,PGDHS2017609043,2016-18,DHS,,,,,1
