ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,745020,Mean weight for age of children,-1,1,UG,Uganda,1995,UG1995DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,1995,DHS,4785,4526,,,
UGA,319575,Women with height below 145 cm,1.6,1,UG,Uganda,1995,UG1995DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,1995,DHS,4091,3879,,,
UGA,319579,Number of women,4091,0,UG,Uganda,1995,UG1995DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,1995,DHS,,3879,,,
UGA,319578,Number of women (unweighted),3879,0,UG,Uganda,1995,UG1995DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,1995,DHS,4091,,,,
UGA,136934,Mean Body Mass Index (BMI) for women,21.5,1,UG,Uganda,1995,UG1995DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,1995,DHS,3218,3064,,,
UGA,136935,Women with normal BMI (18.5-24.9),81.6,1,UG,Uganda,1995,UG1995DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,1995,DHS,3218,3064,,,
UGA,136936,Women who are thin according to BMI (<18.5),10.1,1,UG,Uganda,1995,UG1995DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1995,DHS,3218,3064,,,
UGA,136939,Women who are mildly thin according to BMI (17.0-18.4),8.2,1,UG,Uganda,1995,UG1995DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,1995,DHS,3218,3064,,,
UGA,136932,Women who are moderately thin according to BMI (<17.0),1.9,1,UG,Uganda,1995,UG1995DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,1995,DHS,3218,3064,,,
UGA,136937,Women who are overweight or obese according to BMI (>=25.0),8.4,1,UG,Uganda,1995,UG1995DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1995,DHS,3218,3064,,,
UGA,136933,Women who are overweight according to BMI (25.0-29.9),7.2,1,UG,Uganda,1995,UG1995DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,1995,DHS,3218,3064,,,
UGA,136938,Women who are obese according to BMI (>=30.0),1.2,1,UG,Uganda,1995,UG1995DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,1995,DHS,3218,3064,,,
UGA,140339,Number of women,3218,0,UG,Uganda,1995,UG1995DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,1995,DHS,,3064,,,
UGA,497464,Number of women (unweighted),3064,0,UG,Uganda,1995,UG1995DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,1995,DHS,3218,,,,
UGA,8256,Children severely stunted,19.7,1,UG,Uganda,2000,UG2000DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2000-01,DHS,6080,5643,,,
UGA,8254,Children stunted,44.8,1,UG,Uganda,2000,UG2000DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2000-01,DHS,6080,5643,,,
UGA,8255,Mean height for age of children,-1.8,1,UG,Uganda,2000,UG2000DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2000-01,DHS,6080,5643,,,
UGA,89009,Children severely wasted,1.4,1,UG,Uganda,2000,UG2000DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2000-01,DHS,6080,5643,,,
UGA,89010,Children wasted,4.9,1,UG,Uganda,2000,UG2000DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2000-01,DHS,6080,5643,,,
UGA,89011,Children overweight,4.9,1,UG,Uganda,2000,UG2000DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2000-01,DHS,6080,5643,,,
UGA,89008,Mean weight for height of children,0.1,1,UG,Uganda,2000,UG2000DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2000-01,DHS,6080,5643,,,
UGA,641127,Children severely underweight,5.1,1,UG,Uganda,2000,UG2000DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2000-01,DHS,6080,5643,,,
UGA,641125,Children underweight,18.4,1,UG,Uganda,2000,UG2000DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2000-01,DHS,6080,5643,,,
UGA,641128,Children overweight for their age,0.6,1,UG,Uganda,2000,UG2000DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2000-01,DHS,6080,5643,,,
UGA,641126,Mean weight for age of children,-1,1,UG,Uganda,2000,UG2000DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2000-01,DHS,6080,5643,,,
UGA,529812,Women with height below 145 cm,2.2,1,UG,Uganda,2000,UG2000DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2000-01,DHS,6668,6629,,,
UGA,538323,Number of women,6668,0,UG,Uganda,2000,UG2000DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2000-01,DHS,,6629,,,
UGA,465569,Number of women (unweighted),6629,0,UG,Uganda,2000,UG2000DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2000-01,DHS,6668,,,,
UGA,32017,Mean Body Mass Index (BMI) for women,21.9,1,UG,Uganda,2000,UG2000DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2000-01,DHS,5601,5658,,,
UGA,32018,Women with normal BMI (18.5-24.9),75.8,1,UG,Uganda,2000,UG2000DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2000-01,DHS,5601,5658,,,
UGA,32019,Women who are thin according to BMI (<18.5),10.4,1,UG,Uganda,2000,UG2000DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2000-01,DHS,5601,5658,,,
UGA,32020,Women who are mildly thin according to BMI (17.0-18.4),7.9,1,UG,Uganda,2000,UG2000DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2000-01,DHS,5601,5658,,,
UGA,32023,Women who are moderately thin according to BMI (<17.0),2.5,1,UG,Uganda,2000,UG2000DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2000-01,DHS,5601,5658,,,
UGA,32021,Women who are overweight or obese according to BMI (>=25.0),13.8,1,UG,Uganda,2000,UG2000DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2000-01,DHS,5601,5658,,,
UGA,32024,Women who are overweight according to BMI (25.0-29.9),11.1,1,UG,Uganda,2000,UG2000DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2000-01,DHS,5601,5658,,,
UGA,32022,Women who are obese according to BMI (>=30.0),2.7,1,UG,Uganda,2000,UG2000DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2000-01,DHS,5601,5658,,,
UGA,296336,Number of women,5601,0,UG,Uganda,2000,UG2000DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2000-01,DHS,,5658,,,
UGA,32025,Number of women (unweighted),5658,0,UG,Uganda,2000,UG2000DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2000-01,DHS,5601,,,,
UGA,563764,Children severely stunted,15,1,UG,Uganda,2006,UG2006DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2006,DHS,2687,2641,,,
UGA,563765,Children stunted,38.1,1,UG,Uganda,2006,UG2006DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2006,DHS,2687,2641,,,
UGA,563775,Mean height for age of children,-1.5,1,UG,Uganda,2006,UG2006DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2006,DHS,2687,2641,,,
UGA,529669,Children severely wasted,2,1,UG,Uganda,2006,UG2006DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2006,DHS,2687,2641,,,
UGA,529671,Children wasted,6.1,1,UG,Uganda,2006,UG2006DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2006,DHS,2687,2641,,,
UGA,529672,Children overweight,4.7,1,UG,Uganda,2006,UG2006DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2006,DHS,2687,2641,,,
UGA,529670,Mean weight for height of children,0,1,UG,Uganda,2006,UG2006DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2006,DHS,2687,2641,,,
UGA,134409,Children severely underweight,4.1,1,UG,Uganda,2006,UG2006DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2006,DHS,2687,2641,,,
UGA,134408,Children underweight,15.9,1,UG,Uganda,2006,UG2006DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2006,DHS,2687,2641,,,
UGA,134410,Children overweight for their age,1,1,UG,Uganda,2006,UG2006DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2006,DHS,2687,2641,,,
UGA,134411,Mean weight for age of children,-0.9,1,UG,Uganda,2006,UG2006DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2006,DHS,2687,2641,,,
UGA,438042,Women with height below 145 cm,1.9,1,UG,Uganda,2006,UG2006DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2006,DHS,2872,2859,,,
UGA,296577,Number of women,2872,0,UG,Uganda,2006,UG2006DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2006,DHS,,2859,,,
UGA,438043,Number of women (unweighted),2859,0,UG,Uganda,2006,UG2006DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2006,DHS,2872,,,,
UGA,296572,Mean Body Mass Index (BMI) for women,22.2,1,UG,Uganda,2006,UG2006DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2006,DHS,2434,2430,,,
UGA,296573,Women with normal BMI (18.5-24.9),71.3,1,UG,Uganda,2006,UG2006DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2006,DHS,2434,2430,,,
UGA,296576,Women who are thin according to BMI (<18.5),12.1,1,UG,Uganda,2006,UG2006DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2006,DHS,2434,2430,,,
UGA,296578,Women who are mildly thin according to BMI (17.0-18.4),9.6,1,UG,Uganda,2006,UG2006DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2006,DHS,2434,2430,,,
UGA,296574,Women who are moderately thin according to BMI (<17.0),2.5,1,UG,Uganda,2006,UG2006DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2006,DHS,2434,2430,,,
UGA,296570,Women who are overweight or obese according to BMI (>=25.0),16.5,1,UG,Uganda,2006,UG2006DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2006,DHS,2434,2430,,,
UGA,296575,Women who are overweight according to BMI (25.0-29.9),12.4,1,UG,Uganda,2006,UG2006DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2006,DHS,2434,2430,,,
UGA,296571,Women who are obese according to BMI (>=30.0),4.1,1,UG,Uganda,2006,UG2006DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2006,DHS,2434,2430,,,
UGA,296569,Number of women,2434,0,UG,Uganda,2006,UG2006DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2006,DHS,,2430,,,
UGA,296581,Number of women (unweighted),2430,0,UG,Uganda,2006,UG2006DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2006,DHS,2434,,,,
UGA,649059,Men with height below 145 cm,1.3,1,UG,Uganda,2006,UG2006DHS,AN_NUTS_M_SHT,114564140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMSHT,,2006,DHS,2385,2386,,,
UGA,657398,Number of men,2385,0,UG,Uganda,2006,UG2006DHS,AN_NUTS_M_NM1,114564150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNM1,,2006,DHS,,2386,,,
UGA,486806,Number of men (unweighted),2386,0,UG,Uganda,2006,UG2006DHS,AN_NUTS_M_UN1,114564160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMUN1,,2006,DHS,2385,,,,
UGA,721486,Mean Body Mass Index (BMI) for men,20.8,1,UG,Uganda,2006,UG2006DHS,AN_NUTS_M_BMI,114564170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMBMI,,2006,DHS,2273,2267,,,
UGA,721487,Men with normal BMI (18.5-24.9),79.1,1,UG,Uganda,2006,UG2006DHS,AN_NUTS_M_NRM,114564180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNRM,,2006,DHS,2273,2267,,,
UGA,721489,Men who are thin according to BMI (<18.5),16.2,1,UG,Uganda,2006,UG2006DHS,AN_NUTS_M_THN,114564190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTHN,,2006,DHS,2273,2267,,,
UGA,721488,Men who are mildly thin according to BMI (17.0-18.4),11.8,1,UG,Uganda,2006,UG2006DHS,AN_NUTS_M_TH1,114564200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTH1,,2006,DHS,2273,2267,,,
UGA,721491,Men who are moderately thin according to BMI (<17.0),4.4,1,UG,Uganda,2006,UG2006DHS,AN_NUTS_M_TH2,114564210,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTH2,,2006,DHS,2273,2267,,,
UGA,721492,Men who are overweight or obese according to BMI (>=25.0),4.7,1,UG,Uganda,2006,UG2006DHS,AN_NUTS_M_OWT,114564220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOWT,,2006,DHS,2273,2267,,,
UGA,721493,Men who are overweight according to BMI (25.0-29.9),4,1,UG,Uganda,2006,UG2006DHS,AN_NUTS_M_OVW,114564230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOVW,,2006,DHS,2273,2267,,,
UGA,721494,Men who are obese according to BMI (>=30.0),0.6,1,UG,Uganda,2006,UG2006DHS,AN_NUTS_M_OBS,114564240,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOBS,,2006,DHS,2273,2267,,,
UGA,730355,Number of men,2273,0,UG,Uganda,2006,UG2006DHS,AN_NUTS_M_NUM,114564250,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNUM,,2006,DHS,,2267,,,
UGA,467088,Number of men (unweighted),2267,0,UG,Uganda,2006,UG2006DHS,AN_NUTS_M_UNW,114564260,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMUNW,,2006,DHS,2273,,,,
UGA,535175,Children severely stunted,13.7,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2011,DHS,2350,2336,,,
UGA,538859,Children stunted,33.4,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2011,DHS,2350,2336,,,
UGA,538860,Mean height for age of children,-1.4,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2011,DHS,2350,2336,,,
UGA,554348,Children severely wasted,1.5,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2011,DHS,2350,2336,,,
UGA,554349,Children wasted,4.7,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2011,DHS,2350,2336,,,
UGA,554350,Children overweight,3.4,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2011,DHS,2350,2336,,,
UGA,554347,Mean weight for height of children,0,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2011,DHS,2350,2336,,,
UGA,589746,Children severely underweight,3.4,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2011,DHS,2350,2336,,,
UGA,589745,Children underweight,13.8,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2011,DHS,2350,2336,,,
UGA,589747,Children overweight for their age,0.7,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2011,DHS,2350,2336,,,
UGA,589748,Mean weight for age of children,-0.8,1,UG,Uganda,2011,UG2011DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2011,DHS,2350,2336,,,
UGA,487012,Women with height below 145 cm,1.6,1,UG,Uganda,2011,UG2011DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2011,DHS,2667,2707,,,
UGA,296681,Number of women,2667,0,UG,Uganda,2011,UG2011DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2011,DHS,,2707,,,
UGA,487001,Number of women (unweighted),2707,0,UG,Uganda,2011,UG2011DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2011,DHS,2667,,,,
UGA,611785,Mean Body Mass Index (BMI) for women,22.3,1,UG,Uganda,2011,UG2011DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2011,DHS,2316,2355,,,
UGA,611786,Women with normal BMI (18.5-24.9),69.5,1,UG,Uganda,2011,UG2011DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2011,DHS,2316,2355,,,
UGA,611787,Women who are thin according to BMI (<18.5),11.7,1,UG,Uganda,2011,UG2011DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2011,DHS,2316,2355,,,
UGA,611788,Women who are mildly thin according to BMI (17.0-18.4),9.2,1,UG,Uganda,2011,UG2011DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2011,DHS,2316,2355,,,
UGA,611789,Women who are moderately thin according to BMI (<17.0),2.5,1,UG,Uganda,2011,UG2011DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2011,DHS,2316,2355,,,
UGA,611784,Women who are overweight or obese according to BMI (>=25.0),18.8,1,UG,Uganda,2011,UG2011DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2011,DHS,2316,2355,,,
UGA,611791,Women who are overweight according to BMI (25.0-29.9),14.6,1,UG,Uganda,2011,UG2011DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2011,DHS,2316,2355,,,
UGA,611790,Women who are obese according to BMI (>=30.0),4.2,1,UG,Uganda,2011,UG2011DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2011,DHS,2316,2355,,,
UGA,619303,Number of women,2316,0,UG,Uganda,2011,UG2011DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2011,DHS,,2355,,,
UGA,41300,Number of women (unweighted),2355,0,UG,Uganda,2011,UG2011DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2011,DHS,2316,,,,
UGA,52440,Men with height below 145 cm,1.1,1,UG,Uganda,2011,UG2011DHS,AN_NUTS_M_SHT,114564140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMSHT,,2011,DHS,2173,2191,,,
UGA,296696,Number of men,2173,0,UG,Uganda,2011,UG2011DHS,AN_NUTS_M_NM1,114564150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNM1,,2011,DHS,,2191,,,
UGA,52413,Number of men (unweighted),2191,0,UG,Uganda,2011,UG2011DHS,AN_NUTS_M_UN1,114564160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMUN1,,2011,DHS,2173,,,,
UGA,296691,Mean Body Mass Index (BMI) for men,20.6,1,UG,Uganda,2011,UG2011DHS,AN_NUTS_M_BMI,114564170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMBMI,,2011,DHS,2137,2146,,,
UGA,296689,Men with normal BMI (18.5-24.9),77.8,1,UG,Uganda,2011,UG2011DHS,AN_NUTS_M_NRM,114564180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNRM,,2011,DHS,2137,2146,,,
UGA,296692,Men who are thin according to BMI (<18.5),17.9,1,UG,Uganda,2011,UG2011DHS,AN_NUTS_M_THN,114564190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTHN,,2011,DHS,2137,2146,,,
UGA,296690,Men who are mildly thin according to BMI (17.0-18.4),12.5,1,UG,Uganda,2011,UG2011DHS,AN_NUTS_M_TH1,114564200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTH1,,2011,DHS,2137,2146,,,
UGA,296693,Men who are moderately thin according to BMI (<17.0),5.4,1,UG,Uganda,2011,UG2011DHS,AN_NUTS_M_TH2,114564210,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTH2,,2011,DHS,2137,2146,,,
UGA,296694,Men who are overweight or obese according to BMI (>=25.0),4.4,1,UG,Uganda,2011,UG2011DHS,AN_NUTS_M_OWT,114564220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOWT,,2011,DHS,2137,2146,,,
UGA,296699,Men who are overweight according to BMI (25.0-29.9),3.8,1,UG,Uganda,2011,UG2011DHS,AN_NUTS_M_OVW,114564230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOVW,,2011,DHS,2137,2146,,,
UGA,296700,Men who are obese according to BMI (>=30.0),0.6,1,UG,Uganda,2011,UG2011DHS,AN_NUTS_M_OBS,114564240,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOBS,,2011,DHS,2137,2146,,,
