ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,722472,Children age 12-14 involved in working for family business,14.5,1,GA,Gabon,2012,GA2012DHS,CP_CLBY_C_FAM,227966030,I,1000,0,Total,Total,0,,1,1,CPCLBYCFAM,,2012,DHS,3059,3162,,,
GAB,722471,Children age 12-14 involved in economic activity less than 14 hours,22.4,1,GA,Gabon,2012,GA2012DHS,CP_CLBY_C_ECL,227966040,I,1000,0,Total,Total,0,,1,1,CPCLBYCECL,,2012,DHS,3059,3162,,,
GAB,722474,Children age 12-14 involved in economic activity for 14 hours or more,3.1,1,GA,Gabon,2012,GA2012DHS,CP_CLBY_C_ECM,227966050,I,1000,0,Total,Total,0,,1,1,CPCLBYCECM,,2012,DHS,3059,3162,,,
GAB,722468,Children age 12-14 involved in household chores less than 28 hours,79.6,1,GA,Gabon,2012,GA2012DHS,CP_CLBY_C_CHR,227966060,I,1000,0,Total,Total,0,,1,1,CPCLBYCCHR,,2012,DHS,3059,3162,,,
GAB,722469,Children age 12-14 involved in household chores for 28 hours or more,2.8,1,GA,Gabon,2012,GA2012DHS,CP_CLBY_C_CHM,227966070,I,1000,0,Total,Total,0,,1,1,CPCLBYCCHM,,2012,DHS,3059,3162,,,
GAB,722476,Children age 12-14 involved in child labor,5.3,1,GA,Gabon,2012,GA2012DHS,CP_CLBY_C_CHL,227966080,I,1000,0,Total,Total,0,,1,1,CPCLBYCCHL,,2012,DHS,3059,3162,,,
GAB,722473,Number of children age 12-14,3059,0,GA,Gabon,2012,GA2012DHS,CP_CLBY_C_NUM,227966090,D,1000,0,Total,Total,0,,1,1,CPCLBYCNUM,,2012,DHS,,3162,,,
GAB,377921,Number of children age 12-14 (unweighted),3162,0,GA,Gabon,2012,GA2012DHS,CP_CLBY_C_UNW,227966100,U,1000,0,Total,Total,0,,1,1,CPCLBYCUNW,,2012,DHS,3059,,,,
GAB,696543,Children age 5-14 involved in child labor,13.4,1,GA,Gabon,2012,GA2012DHS,CP_CLBS_C_LAB,228036010,I,1000,0,Total,Total,0,,1,1,CPCLBSCLAB,,2012,DHS,9808,10533,,,
GAB,696544,Children age 5-14 attending school,94.5,1,GA,Gabon,2012,GA2012DHS,CP_CLBS_C_SCH,228036020,I,1000,0,Total,Total,0,,1,1,CPCLBSCSCH,,2012,DHS,9808,10533,,,
GAB,696545,Number of children age 5-14,9808,0,GA,Gabon,2012,GA2012DHS,CP_CLBS_C_NM1,228036030,D,1000,0,Total,Total,0,,1,1,CPCLBSCNM1,,2012,DHS,,10533,,,
GAB,377966,Number of children age 5-14 (unweighted),10533,0,GA,Gabon,2012,GA2012DHS,CP_CLBS_C_UN1,228036040,U,1000,0,Total,Total,0,,1,1,CPCLBSCUN1,,2012,DHS,9808,,,,
GAB,83896,Child laborers age 5-14 who are attending school,94.1,1,GA,Gabon,2012,GA2012DHS,CP_CLBS_C_LBS,228036050,I,1000,0,Total,Total,0,,1,1,CPCLBSCLBS,,2012,DHS,1316,2045,,,
GAB,92381,Number of children age 5-14 involved in child labor,1316,0,GA,Gabon,2012,GA2012DHS,CP_CLBS_C_NM2,228036060,D,1000,0,Total,Total,0,,1,1,CPCLBSCNM2,,2012,DHS,,2045,,,
GAB,488196,Number of children age 5-14 involved in child labor (unweighted),2045,0,GA,Gabon,2012,GA2012DHS,CP_CLBS_C_UN2,228036070,U,1000,0,Total,Total,0,,1,1,CPCLBSCUN2,,2012,DHS,1316,,,,
GAB,441689,Children age 5-14 attending school who are involved in child labour,13.4,1,GA,Gabon,2012,GA2012DHS,CP_CLBS_C_SLB,228036080,I,1000,0,Total,Total,0,,1,1,CPCLBSCSLB,,2012,DHS,9270,9696,,,
GAB,377967,Number of children age 5-14 attending school,9270,0,GA,Gabon,2012,GA2012DHS,CP_CLBS_C_NM3,228036090,D,1000,0,Total,Total,0,,1,1,CPCLBSCNM3,,2012,DHS,,9696,,,
GAB,441688,Number of children age 5-14 attending school (unweighted),9696,0,GA,Gabon,2012,GA2012DHS,CP_CLBS_C_UN3,228036100,U,1000,0,Total,Total,0,,1,1,CPCLBSCUN3,,2012,DHS,9270,,,,
