Country ISO3,Year,Indicator Code,Value
FSM,2005,SP.POP.GROW,-0.447886780617126
FSM,2004,SP.POP.GROW,-0.328790000684937
FSM,2003,SP.POP.GROW,-0.167115773241494
FSM,2002,SP.POP.GROW,0.0392962405699845
FSM,2001,SP.POP.GROW,0.213720197420152
FSM,2000,SP.POP.GROW,0.152297026498527
FSM,1999,SP.POP.GROW,0.119311952075623
FSM,1998,SP.POP.GROW,0.245350376291555
FSM,1997,SP.POP.GROW,0.31362961567264
FSM,1996,SP.POP.GROW,0.413363891520276
FSM,1995,SP.POP.GROW,1.35420827378859
FSM,1994,SP.POP.GROW,2.61935914964438
FSM,1993,SP.POP.GROW,3.0032459622543
FSM,1992,SP.POP.GROW,2.42585179084049
FSM,1991,SP.POP.GROW,1.83294082975406
FSM,1990,SP.POP.GROW,1.8496015994527
FSM,1989,SP.POP.GROW,1.88656309831489
FSM,1988,SP.POP.GROW,2.28086040789837
FSM,1987,SP.POP.GROW,2.67203550457982
FSM,1986,SP.POP.GROW,2.72607048225782
FSM,1985,SP.POP.GROW,2.7931202688737
FSM,1984,SP.POP.GROW,2.83368891327297
FSM,1983,SP.POP.GROW,2.85073186370192
FSM,1982,SP.POP.GROW,2.86815144329786
FSM,1981,SP.POP.GROW,2.88336192480883
FSM,1980,SP.POP.GROW,2.90553837152007
FSM,1979,SP.POP.GROW,2.91744683031018
FSM,1978,SP.POP.GROW,2.58797081408317
FSM,1977,SP.POP.GROW,2.22285830596904
FSM,1976,SP.POP.GROW,2.18247280889236
FSM,1975,SP.POP.GROW,2.36532399323664
FSM,1974,SP.POP.GROW,2.56965182144616
FSM,1973,SP.POP.GROW,2.57477324169417
FSM,1972,SP.POP.GROW,2.59006816088724
FSM,1971,SP.POP.GROW,2.81478027187097
FSM,1970,SP.POP.GROW,3.01679148010412
FSM,1969,SP.POP.GROW,2.98455510165485
FSM,1968,SP.POP.GROW,2.9465202316356
FSM,1967,SP.POP.GROW,2.99967921013486
FSM,1966,SP.POP.GROW,3.07865835097222
FSM,1965,SP.POP.GROW,3.05654357193186
FSM,1964,SP.POP.GROW,3.03769142205752
FSM,1963,SP.POP.GROW,3.31667940729263
FSM,1962,SP.POP.GROW,3.60758797797709
FSM,1961,SP.POP.GROW,3.60294370228382
