ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,5628,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],55.7,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2004,DHS,4777,4778,,,
CMR,5624,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],55.1,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2004,DHS,4777,4778,,,
CMR,5625,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],18.5,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2004,DHS,4777,4778,,,
CMR,356251,Number of men who have heard of AIDS,4777,0,CM,Cameroon,2004,CM2004DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2004,DHS,,4778,,,
CMR,5630,Number of men who have heard of AIDS (unweighted),4778,0,CM,Cameroon,2004,CM2004DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2004,DHS,4777,,,,
CMR,464486,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],62.6,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2004,DHS,10656,10656,,,
CMR,464489,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],66.8,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2004,DHS,10656,10656,,,
CMR,356257,Number of women,10656,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2004,DHS,,10656,,,
CMR,464490,Number of women (unweighted),10656,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2004,DHS,10656,,,,
CMR,135613,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],63.2,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2004,DHS,4815,4817,,,
CMR,135614,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],74.1,1,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2004,DHS,4815,4817,,,
CMR,135615,Number of men,4815,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2004,DHS,,4817,,,
CMR,356256,Number of men (unweighted),4817,0,CM,Cameroon,2004,CM2004DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2004,DHS,4815,,,,
CMR,51183,Adult support of education on condom use for prevention of HIV/AIDS among young women,58.9,1,CM,Cameroon,2004,CM2004DHS,HA_ASEC_W_AGR,135363010,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWAGR,,2004,DHS,9079,9055,,,
CMR,356273,Number of women,9079,0,CM,Cameroon,2004,CM2004DHS,HA_ASEC_W_NUM,135363020,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWNUM,,2004,DHS,,9055,,,
CMR,51182,Number of women (unweighted),9055,0,CM,Cameroon,2004,CM2004DHS,HA_ASEC_W_UNW,135363030,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWUNW,,2004,DHS,9079,,,,
CMR,37744,Adult support of education on condom use for prevention of HIV/AIDS among young men,73,1,CM,Cameroon,2004,CM2004DHS,HA_ASEC_M_AGR,135364040,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMAGR,,2004,DHS,4052,4058,,,
CMR,356284,Number of men,4052,0,CM,Cameroon,2004,CM2004DHS,HA_ASEC_M_NUM,135364050,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMNUM,,2004,DHS,,4058,,,
CMR,37745,Number of men (unweighted),4058,0,CM,Cameroon,2004,CM2004DHS,HA_ASEC_M_UNW,135364060,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMUNW,,2004,DHS,4052,,,,
CMR,758068,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],81.7,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2011,DHS,7153,7207,,,
CMR,758033,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],57.4,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2011,DHS,7153,7207,,,
CMR,758034,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],62.9,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2011,DHS,7153,7207,,,
CMR,758067,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],29.2,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2011,DHS,7153,7207,,,
CMR,758035,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],12,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2011,DHS,7153,7207,,,
CMR,762159,Number of women who have heard of AIDS,7153,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2011,DHS,,7207,,,
CMR,552483,Number of women who have heard of AIDS (unweighted),7207,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2011,DHS,7153,,,,
CMR,731961,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],88.7,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2011,DHS,6348,6346,,,
CMR,731962,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],58.4,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2011,DHS,6348,6346,,,
CMR,731963,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],66.1,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2011,DHS,6348,6346,,,
CMR,731950,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],42.5,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2011,DHS,6348,6346,,,
CMR,731949,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],18.4,1,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2011,DHS,6348,6346,,,
CMR,734540,Number of men who have heard of AIDS,6348,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2011,DHS,,6346,,,
CMR,552583,Number of men who have heard of AIDS (unweighted),6346,0,CM,Cameroon,2011,CM2011DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2011,DHS,6348,,,,
CMR,685300,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],63.6,1,CM,Cameroon,2011,CM2011DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2011,DHS,7457,7457,,,
CMR,685301,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],80.9,1,CM,Cameroon,2011,CM2011DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2011,DHS,7457,7457,,,
CMR,680494,Number of women,7457,0,CM,Cameroon,2011,CM2011DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2011,DHS,,7457,,,
CMR,552082,Number of women (unweighted),7462,0,CM,Cameroon,2011,CM2011DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2011,DHS,7457,,,,
CMR,629063,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],64.6,1,CM,Cameroon,2011,CM2011DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2011,DHS,6455,6452,,,
CMR,629062,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],90.4,1,CM,Cameroon,2011,CM2011DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2011,DHS,6455,6452,,,
CMR,626734,Number of men,6455,0,CM,Cameroon,2011,CM2011DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2011,DHS,,6452,,,
CMR,560996,Number of men (unweighted),6452,0,CM,Cameroon,2011,CM2011DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2011,DHS,6455,,,,
CMR,764058,Adult support of education on condom use for prevention of HIV/AIDS among young women,63.6,1,CM,Cameroon,2011,CM2011DHS,HA_ASEC_W_AGR,135363010,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWAGR,,2011,DHS,6437,6422,,,
CMR,764059,Number of women,6437,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_W_NUM,135363020,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWNUM,,2011,DHS,,6422,,,
CMR,356452,Number of women (unweighted),6422,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_W_UNW,135363030,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWUNW,,2011,DHS,6437,,,,
CMR,651929,Adult support of education on condom use for prevention of HIV/AIDS among young men,68.9,1,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_AGR,135364040,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMAGR,,2011,DHS,5463,5460,,,
CMR,656060,Number of men,5463,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_NUM,135364050,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMNUM,,2011,DHS,,5460,,,
CMR,56678,Number of men (unweighted),5460,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_UNW,135364060,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMUNW,,2011,DHS,5463,,,,
CMR,356560,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],62,1,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2018,DHS,13250,13147,,,
CMR,356566,Number of women who have heard of AIDS,13250,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2018,DHS,,13147,,,
CMR,356563,Number of women who have heard of AIDS (unweighted),13147,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2018,DHS,13250,,,,
CMR,560966,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],57.9,1,CM,Cameroon,2018,CM2018DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2018,DHS,5985,5909,,,
CMR,560967,Number of men who have heard of AIDS,5985,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2018,DHS,,5909,,,
CMR,356569,Number of men who have heard of AIDS (unweighted),5909,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2018,DHS,5985,,,,
CMR,356572,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],62.1,1,CM,Cameroon,2018,CM2018DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2018,DHS,13616,13616,,,
CMR,356574,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],70.8,1,CM,Cameroon,2018,CM2018DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2018,DHS,13616,13616,,,
CMR,356573,Number of women,13616,0,CM,Cameroon,2018,CM2018DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2018,DHS,,13616,,,
CMR,356571,Number of women (unweighted),13527,0,CM,Cameroon,2018,CM2018DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2018,DHS,13616,,,,
CMR,115380,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],56.3,1,CM,Cameroon,2018,CM2018DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2018,DHS,6126,6063,,,
CMR,115379,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],71.7,1,CM,Cameroon,2018,CM2018DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2018,DHS,6126,6063,,,
CMR,117871,Number of men,6126,0,CM,Cameroon,2018,CM2018DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2018,DHS,,6063,,,
CMR,471493,Number of men (unweighted),6063,0,CM,Cameroon,2018,CM2018DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2018,DHS,6126,,,,
