GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,67.9 [65.4-70.4],67.94863,65.40855,70.38664,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRRHS199901,north,,,,,No data,,,,,,Not calculated.
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,UKR,Ukraine,,,,,,,,,,,RUR,Rural,,,,,,,,,,,No data,,,,,,Not calculated.
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,UKR,Ukraine,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,76.4,76.44270,,,,,
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,UKR,Ukraine,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,12.6 [10.1-15.5],12.57326,10.10646,15.53809,,,
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,UKR,Ukraine,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,UKR,Ukraine,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,UKR,Ukraine,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,UKR,Ukraine,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,UKR,Ukraine,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,UKR,Ukraine,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
