Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
SUR,2014-01-01,2014-12-31,207,'740,Suriname,572,'01311,Avocados,5532,Producer Price (USD/tonne),2014,2014,7021,Annual value,USD,1924.200000,A
SUR,2015-01-01,2015-12-31,207,'740,Suriname,572,'01311,Avocados,5532,Producer Price (USD/tonne),2015,2015,7021,Annual value,USD,1826.600000,A
SUR,2016-01-01,2016-12-31,207,'740,Suriname,572,'01311,Avocados,5532,Producer Price (USD/tonne),2016,2016,7021,Annual value,USD,1557.300000,A
SUR,2017-01-01,2017-12-31,207,'740,Suriname,572,'01311,Avocados,5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,1135.200000,A
SUR,2018-01-01,2018-12-31,207,'740,Suriname,572,'01311,Avocados,5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,984.900000,A
SUR,2019-01-01,2019-12-31,207,'740,Suriname,572,'01311,Avocados,5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,1676.100000,A
SUR,1991-01-01,1991-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,0.020000,I
SUR,1992-01-01,1992-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,0.030000,I
SUR,1993-01-01,1993-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,0.080000,I
SUR,1994-01-01,1994-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,0.410000,I
SUR,1995-01-01,1995-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,1.520000,I
SUR,1996-01-01,1996-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,1.860000,I
SUR,1997-01-01,1997-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,1.790000,I
SUR,1998-01-01,1998-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,2.320000,I
SUR,1999-01-01,1999-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,4.370000,I
SUR,2000-01-01,2000-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,4.130000,I
SUR,2001-01-01,2001-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,4.210000,I
SUR,2002-01-01,2002-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,4.880000,I
SUR,2003-01-01,2003-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,13.470000,I
SUR,2004-01-01,2004-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,22.880000,I
SUR,2005-01-01,2005-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,48.990000,I
SUR,2006-01-01,2006-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,66.620000,I
SUR,2007-01-01,2007-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,60.560000,I
SUR,2008-01-01,2008-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,73.210000,I
SUR,2009-01-01,2009-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,61.100000,I
SUR,2010-01-01,2010-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,56.790000,I
SUR,2011-01-01,2011-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,60.560000,I
SUR,2012-01-01,2012-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,74.560000,I
SUR,2013-01-01,2013-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,100.670000,I
SUR,2014-01-01,2014-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,85.460000,I
SUR,2015-01-01,2015-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,83.990000,I
SUR,2016-01-01,2016-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,130.550000,I
SUR,2017-01-01,2017-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,114.400000,I
SUR,2018-01-01,2018-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,98.920000,I
SUR,2019-01-01,2019-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,168.230000,I
SUR,2020-01-01,2020-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,255.270000,I
SUR,2021-01-01,2021-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,375.150000,I
SUR,2022-01-01,2022-12-31,207,'740,Suriname,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,492.680000,I
SUR,1991-01-01,1991-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),1991,1991,7021,Annual value,LCU,550.000000,A
SUR,1992-01-01,1992-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),1992,1992,7021,Annual value,LCU,550.000000,A
SUR,1993-01-01,1993-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),1993,1993,7021,Annual value,LCU,550.000000,A
SUR,1994-01-01,1994-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),1994,1994,7021,Annual value,LCU,23000.000000,A
SUR,1995-01-01,1995-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),1995,1995,7021,Annual value,LCU,150000.000000,A
SUR,1996-01-01,1996-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),1996,1996,7021,Annual value,LCU,150000.000000,A
SUR,1997-01-01,1997-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),1997,1997,7021,Annual value,LCU,150000.000000,A
SUR,1998-01-01,1998-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,170000.000000,A
SUR,1999-01-01,1999-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,215000.000000,A
SUR,2000-01-01,2000-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,341000.000000,A
SUR,2001-01-01,2001-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,470000.000000,A
SUR,2002-01-01,2002-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,490000.000000,A
SUR,2003-01-01,2003-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,1097000.000000,A
SUR,2004-01-01,2004-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,740.000000,A
SUR,2005-01-01,2005-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,750.000000,A
SUR,2006-01-01,2006-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,840.000000,A
SUR,2007-01-01,2007-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,860.000000,A
SUR,2008-01-01,2008-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,960.000000,A
SUR,2009-01-01,2009-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,1270.000000,A
SUR,2010-01-01,2010-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,970.000000,A
SUR,2011-01-01,2011-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,1180.000000,A
SUR,2012-01-01,2012-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,1250.000000,A
SUR,2012-01-01,2012-01-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2012,2012,7001,January,LCU,2300.000000,A
SUR,2012-02-01,2012-02-29,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2012,2012,7002,February,LCU,1990.000000,A
SUR,2012-03-01,2012-03-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2012,2012,7003,March,LCU,2230.000000,A
SUR,2012-04-01,2012-04-30,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2012,2012,7004,April,LCU,2780.000000,A
SUR,2012-05-01,2012-05-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2012,2012,7005,May,LCU,2160.000000,A
SUR,2012-06-01,2012-06-30,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2012,2012,7006,June,LCU,2230.000000,A
SUR,2012-07-01,2012-07-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2012,2012,7007,July,LCU,2190.000000,A
SUR,2012-08-01,2012-08-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2012,2012,7008,August,LCU,2190.000000,A
SUR,2012-09-01,2012-09-30,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2012,2012,7009,September,LCU,2075.000000,A
SUR,2012-10-01,2012-10-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2012,2012,7010,October,LCU,2220.000000,A
SUR,2012-11-01,2012-11-30,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2012,2012,7011,November,LCU,2350.000000,A
SUR,2012-12-01,2012-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2012,2012,7012,December,LCU,2625.000000,A
SUR,2013-01-01,2013-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,1200.000000,A
SUR,2014-01-01,2014-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,1110.000000,A
SUR,2015-01-01,2015-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,1143.000000,A
SUR,2016-01-01,2016-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,2500.000000,A
SUR,2017-01-01,2017-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,3050.000000,A
SUR,2018-01-01,2018-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,5150.000000,A
SUR,2019-01-01,2019-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,6070.000000,A
SUR,2020-01-01,2020-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2020,2020,7021,Annual value,LCU,6000.000000,A
SUR,2021-01-01,2021-12-31,207,'740,Suriname,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2021,2021,7021,Annual value,LCU,9830.000000,A
SUR,1991-01-01,1991-12-31,207,'740,Suriname,486,'01312,Bananas,5531,Producer Price (SLC/tonne),1991,1991,7021,Annual value,SLC,0.600000,A
SUR,1992-01-01,1992-12-31,207,'740,Suriname,486,'01312,Bananas,5531,Producer Price (SLC/tonne),1992,1992,7021,Annual value,SLC,0.600000,A
SUR,1993-01-01,1993-12-31,207,'740,Suriname,486,'01312,Bananas,5531,Producer Price (SLC/tonne),1993,1993,7021,Annual value,SLC,0.600000,A
SUR,1994-01-01,1994-12-31,207,'740,Suriname,486,'01312,Bananas,5531,Producer Price (SLC/tonne),1994,1994,7021,Annual value,SLC,23.000000,A
SUR,1995-01-01,1995-12-31,207,'740,Suriname,486,'01312,Bananas,5531,Producer Price (SLC/tonne),1995,1995,7021,Annual value,SLC,150.000000,A
SUR,1996-01-01,1996-12-31,207,'740,Suriname,486,'01312,Bananas,5531,Producer Price (SLC/tonne),1996,1996,7021,Annual value,SLC,150.000000,A
SUR,1997-01-01,1997-12-31,207,'740,Suriname,486,'01312,Bananas,5531,Producer Price (SLC/tonne),1997,1997,7021,Annual value,SLC,150.000000,A
SUR,1998-01-01,1998-12-31,207,'740,Suriname,486,'01312,Bananas,5531,Producer Price (SLC/tonne),1998,1998,7021,Annual value,SLC,170.000000,A
SUR,1999-01-01,1999-12-31,207,'740,Suriname,486,'01312,Bananas,5531,Producer Price (SLC/tonne),1999,1999,7021,Annual value,SLC,215.000000,A
SUR,2000-01-01,2000-12-31,207,'740,Suriname,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2000,2000,7021,Annual value,SLC,341.000000,A
SUR,2001-01-01,2001-12-31,207,'740,Suriname,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,470.000000,A
SUR,2002-01-01,2002-12-31,207,'740,Suriname,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2002,2002,7021,Annual value,SLC,490.000000,A
SUR,2003-01-01,2003-12-31,207,'740,Suriname,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2003,2003,7021,Annual value,SLC,1097.000000,A
SUR,2004-01-01,2004-12-31,207,'740,Suriname,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,740.000000,A
SUR,2005-01-01,2005-12-31,207,'740,Suriname,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2005,2005,7021,Annual value,SLC,750.000000,A
SUR,2006-01-01,2006-12-31,207,'740,Suriname,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2006,2006,7021,Annual value,SLC,840.000000,A
SUR,2007-01-01,2007-12-31,207,'740,Suriname,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,860.000000,A
SUR,2008-01-01,2008-12-31,207,'740,Suriname,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,960.000000,A
SUR,2009-01-01,2009-12-31,207,'740,Suriname,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2009,2009,7021,Annual value,SLC,1270.000000,A
SUR,2010-01-01,2010-12-31,207,'740,Suriname,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2010,2010,7021,Annual value,SLC,970.000000,A
SUR,2011-01-01,2011-12-31,207,'740,Suriname,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2011,2011,7021,Annual value,SLC,1180.000000,A
