ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MLI,483654,Number of women (unweighted),12849,0,ML,Mali,2001,ML2001DHS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2001,DHS,12849,,,,
MLI,52869,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],63.3,1,ML,Mali,2001,ML2001DHS,HA_CKNA_M_HLT,135234090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMHLT,,2001,DHS,3000,2989,,,
MLI,52870,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],33.8,1,ML,Mali,2001,ML2001DHS,HA_CKNA_M_MOS,135234100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMMOS,,2001,DHS,3000,2989,,,
MLI,52872,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],54.6,1,ML,Mali,2001,ML2001DHS,HA_CKNA_M_SHR,135234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSHR,,2001,DHS,3000,2989,,,
MLI,52871,No incorrect beliefs about AIDS - Composite of 3 components [Men],23.6,1,ML,Mali,2001,ML2001DHS,HA_CKNA_M_REJ,135234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMREJ,,2001,DHS,3000,2989,,,
MLI,52873,Comprehensive correct knowledge about AIDS [Men],13.3,1,ML,Mali,2001,ML2001DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2001,DHS,3000,2989,,,
MLI,358752,Number of men,3000,0,ML,Mali,2001,ML2001DHS,HA_CKNA_M_NUM,135234150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMNUM,,2001,DHS,,2989,,,
MLI,52891,Number of men (unweighted),2989,0,ML,Mali,2001,ML2001DHS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2001,DHS,3000,,,,
MLI,169637,Knowledge of MTCT - Through breastfeeding [Women],31.6,1,ML,Mali,2001,ML2001DHS,HA_KMTC_W_BRF,135263010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBRF,,2001,DHS,12849,12849,,,
MLI,170261,Number of women,12849,0,ML,Mali,2001,ML2001DHS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2001,DHS,,12849,,,
MLI,37493,Number of women (unweighted),12849,0,ML,Mali,2001,ML2001DHS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2001,DHS,12849,,,,
MLI,358771,Knowledge of MTCT - Through breastfeeding [Men],40.7,1,ML,Mali,2001,ML2001DHS,HA_KMTC_M_BRF,135264060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBRF,,2001,DHS,3000,2989,,,
MLI,358773,Number of men,3000,0,ML,Mali,2001,ML2001DHS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2001,DHS,,2989,,,
MLI,358775,Number of men (unweighted),2989,0,ML,Mali,2001,ML2001DHS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2001,DHS,3000,,,,
MLI,760492,Comprehensive correct knowledge about AIDS among young women age 15-24 ,9.1,1,ML,Mali,2001,ML2001DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2001,DHS,4904,4901,,,
MLI,760493,Knowledge of a formal source of condoms among young women.,24.2,1,ML,Mali,2001,ML2001DHS,HA_CKNY_W_KCN,135733020,I,1000,0,Total,Total,0,,1,1,HACKNYWKCN,,2001,DHS,4904,4901,,,
MLI,763995,Number of young women,4904,0,ML,Mali,2001,ML2001DHS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2001,DHS,,4901,,,
MLI,71520,Number of young women (unweighted),4901,0,ML,Mali,2001,ML2001DHS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2001,DHS,4904,,,,
MLI,358846,Comprehensive correct knowledge about AIDS among young men age 15-24 ,14.9,1,ML,Mali,2001,ML2001DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2001,DHS,1131,1109,,,
MLI,358847,Knowledge of a formal source of condoms among young men.,46.6,1,ML,Mali,2001,ML2001DHS,HA_CKNY_M_KCN,135734060,I,1000,0,Total,Total,0,,1,1,HACKNYMKCN,,2001,DHS,1131,1109,,,
MLI,358851,Number of young men,1131,0,ML,Mali,2001,ML2001DHS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2001,DHS,,1109,,,
MLI,358850,Number of young men (unweighted),1109,0,ML,Mali,2001,ML2001DHS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2001,DHS,1131,,,,
MLI,739552,Women who have heard of HIV or AIDS,86.2,1,ML,Mali,2006,ML2006DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,2006,DHS,14583,14583,,,
MLI,741084,Number of women,14583,0,ML,Mali,2006,ML2006DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,2006,DHS,,14583,,,
MLI,11646,Number of women (unweighted),14583,0,ML,Mali,2006,ML2006DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,2006,DHS,14583,,,,
MLI,560861,Men who have heard of HIV or AIDS,90.6,1,ML,Mali,2006,ML2006DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,2006,DHS,3704,3697,,,
MLI,560862,Number of men,3704,0,ML,Mali,2006,ML2006DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,2006,DHS,,3697,,,
MLI,358873,Number of men (unweighted),3697,0,ML,Mali,2006,ML2006DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,2006,DHS,3704,,,,
MLI,147458,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],57.2,1,ML,Mali,2006,ML2006DHS,HA_KHVP_W_CND,135203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCND,,2006,DHS,14583,14583,,,
MLI,147459,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],66.7,1,ML,Mali,2006,ML2006DHS,HA_KHVP_W_SX1,135203020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWSX1,,2006,DHS,14583,14583,,,
MLI,147460,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],53,1,ML,Mali,2006,ML2006DHS,HA_KHVP_W_CS1,135203030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCS1,,2006,DHS,14583,14583,,,
MLI,148339,Number of women,14583,0,ML,Mali,2006,ML2006DHS,HA_KHVP_W_NUM,135203040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWNUM,,2006,DHS,,14583,,,
MLI,37475,Number of women (unweighted),14583,0,ML,Mali,2006,ML2006DHS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2006,DHS,14583,,,,
MLI,8146,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],70.3,1,ML,Mali,2006,ML2006DHS,HA_KHVP_M_CND,135204060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCND,,2006,DHS,3704,3697,,,
MLI,8147,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],72.1,1,ML,Mali,2006,ML2006DHS,HA_KHVP_M_SX1,135204070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMSX1,,2006,DHS,3704,3697,,,
MLI,8138,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],63.1,1,ML,Mali,2006,ML2006DHS,HA_KHVP_M_CS1,135204080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCS1,,2006,DHS,3704,3697,,,
MLI,358897,Number of men,3704,0,ML,Mali,2006,ML2006DHS,HA_KHVP_M_NUM,135204090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMNUM,,2006,DHS,,3697,,,
MLI,8148,Number of men (unweighted),3697,0,ML,Mali,2006,ML2006DHS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2006,DHS,3704,,,,
MLI,358877,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],44,1,ML,Mali,2006,ML2006DHS,HA_CKNA_W_HLT,135233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWHLT,,2006,DHS,14583,14583,,,
MLI,358878,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],41.1,1,ML,Mali,2006,ML2006DHS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2006,DHS,14583,14583,,,
MLI,358880,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],56,1,ML,Mali,2006,ML2006DHS,HA_CKNA_W_SUP,135233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSUP,,2006,DHS,14583,14583,,,
MLI,358881,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],52.6,1,ML,Mali,2006,ML2006DHS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2006,DHS,14583,14583,,,
MLI,358886,No incorrect beliefs about AIDS - Composite of 3 components [Women],22.5,1,ML,Mali,2006,ML2006DHS,HA_CKNA_W_REJ,135233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWREJ,,2006,DHS,14583,14583,,,
MLI,358882,Comprehensive correct knowledge about AIDS [Women],17.2,1,ML,Mali,2006,ML2006DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2006,DHS,14583,14583,,,
MLI,358887,Number of women,14583,0,ML,Mali,2006,ML2006DHS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2006,DHS,,14583,,,
MLI,358885,Number of women (unweighted),14583,0,ML,Mali,2006,ML2006DHS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2006,DHS,14583,,,,
MLI,269901,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],60.1,1,ML,Mali,2006,ML2006DHS,HA_CKNA_M_HLT,135234090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMHLT,,2006,DHS,3704,3697,,,
MLI,269902,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],47.1,1,ML,Mali,2006,ML2006DHS,HA_CKNA_M_MOS,135234100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMMOS,,2006,DHS,3704,3697,,,
MLI,269903,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],63.7,1,ML,Mali,2006,ML2006DHS,HA_CKNA_M_SUP,135234110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSUP,,2006,DHS,3704,3697,,,
MLI,269905,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],60.3,1,ML,Mali,2006,ML2006DHS,HA_CKNA_M_SHR,135234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSHR,,2006,DHS,3704,3697,,,
MLI,269904,No incorrect beliefs about AIDS - Composite of 3 components [Men],30.4,1,ML,Mali,2006,ML2006DHS,HA_CKNA_M_REJ,135234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMREJ,,2006,DHS,3704,3697,,,
MLI,269906,Comprehensive correct knowledge about AIDS [Men],25.9,1,ML,Mali,2006,ML2006DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2006,DHS,3704,3697,,,
MLI,358910,Number of men,3704,0,ML,Mali,2006,ML2006DHS,HA_CKNA_M_NUM,135234150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMNUM,,2006,DHS,,3697,,,
MLI,269908,Number of men (unweighted),3697,0,ML,Mali,2006,ML2006DHS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2006,DHS,3704,,,,
MLI,456147,Knowledge of MTCT - Through breastfeeding [Women],47.4,1,ML,Mali,2006,ML2006DHS,HA_KMTC_W_BRF,135263010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBRF,,2006,DHS,14583,14583,,,
MLI,456149,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],24.5,1,ML,Mali,2006,ML2006DHS,HA_KMTC_W_DRG,135263020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWDRG,,2006,DHS,14583,14583,,,
MLI,456150,Knowledge of prevention of mother to child transmission of HIV [Women],20,1,ML,Mali,2006,ML2006DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2006,DHS,14583,14583,,,
MLI,358913,Number of women,14583,0,ML,Mali,2006,ML2006DHS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2006,DHS,,14583,,,
MLI,456153,Number of women (unweighted),14583,0,ML,Mali,2006,ML2006DHS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2006,DHS,14583,,,,
MLI,758611,Knowledge of MTCT - Through breastfeeding [Men],48.5,1,ML,Mali,2006,ML2006DHS,HA_KMTC_M_BRF,135264060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBRF,,2006,DHS,3704,3697,,,
MLI,758614,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],29.4,1,ML,Mali,2006,ML2006DHS,HA_KMTC_M_DRG,135264070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMDRG,,2006,DHS,3704,3697,,,
MLI,758610,Knowledge of prevention of mother to child transmission of HIV [Men],21.6,1,ML,Mali,2006,ML2006DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2006,DHS,3704,3697,,,
MLI,763181,Number of men,3704,0,ML,Mali,2006,ML2006DHS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2006,DHS,,3697,,,
MLI,482366,Number of men (unweighted),3697,0,ML,Mali,2006,ML2006DHS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2006,DHS,3704,,,,
MLI,597637,Comprehensive correct knowledge about AIDS among young women age 15-24 ,17.9,1,ML,Mali,2006,ML2006DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2006,DHS,5781,5771,,,
MLI,597636,Knowledge of a formal source of condoms among young women.,24.8,1,ML,Mali,2006,ML2006DHS,HA_CKNY_W_KCN,135733020,I,1000,0,Total,Total,0,,1,1,HACKNYWKCN,,2006,DHS,5781,5771,,,
MLI,600938,Number of young women,5781,0,ML,Mali,2006,ML2006DHS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2006,DHS,,5771,,,
MLI,52861,Number of young women (unweighted),5771,0,ML,Mali,2006,ML2006DHS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2006,DHS,5781,,,,
MLI,103374,Comprehensive correct knowledge about AIDS among young men age 15-24 ,22.2,1,ML,Mali,2006,ML2006DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2006,DHS,1509,1482,,,
MLI,103375,Knowledge of a formal source of condoms among young men.,41.2,1,ML,Mali,2006,ML2006DHS,HA_CKNY_M_KCN,135734060,I,1000,0,Total,Total,0,,1,1,HACKNYMKCN,,2006,DHS,1509,1482,,,
MLI,110497,Number of young men,1509,0,ML,Mali,2006,ML2006DHS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2006,DHS,,1482,,,
MLI,478571,Number of young men (unweighted),1482,0,ML,Mali,2006,ML2006DHS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2006,DHS,1509,,,,
MLI,741085,Women who have heard of HIV or AIDS,82.5,1,ML,Mali,2012,ML2012DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,2012-13,DHS,10424,10424,,,
MLI,741086,Number of women,10424,0,ML,Mali,2012,ML2012DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,2012-13,DHS,,10424,,,
MLI,358792,Number of women (unweighted),10424,0,ML,Mali,2012,ML2012DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,2012-13,DHS,10424,,,,
MLI,52859,Men who have heard of HIV or AIDS,96.4,1,ML,Mali,2012,ML2012DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,2012-13,DHS,3796,3816,,,
MLI,358797,Number of men,3796,0,ML,Mali,2012,ML2012DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,2012-13,DHS,,3816,,,
MLI,52860,Number of men (unweighted),3816,0,ML,Mali,2012,ML2012DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,2012-13,DHS,3796,,,,
MLI,116712,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],54.3,1,ML,Mali,2012,ML2012DHS,HA_KHVP_W_CND,135203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCND,,2012-13,DHS,10424,10424,,,
MLI,116713,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],63,1,ML,Mali,2012,ML2012DHS,HA_KHVP_W_SX1,135203020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWSX1,,2012-13,DHS,10424,10424,,,
MLI,116714,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],48,1,ML,Mali,2012,ML2012DHS,HA_KHVP_W_CS1,135203030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCS1,,2012-13,DHS,10424,10424,,,
MLI,117770,Number of women,10424,0,ML,Mali,2012,ML2012DHS,HA_KHVP_W_NUM,135203040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWNUM,,2012-13,DHS,,10424,,,
