Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Spain,ESP,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,1992,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,1991,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,1990,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,2019,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,9.728788477
Spain,ESP,2018,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,9.769206907
Spain,ESP,2017,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,9.749324875
Spain,ESP,2016,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,9.576497124
Spain,ESP,2015,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,10.53568076
Spain,ESP,2014,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,9.830912644
Spain,ESP,2013,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,10.3607232
Spain,ESP,2012,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,11.17997141
Spain,ESP,2011,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,12.44203689
Spain,ESP,2010,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,11.49190106
Spain,ESP,2005,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,12.34932779
Spain,ESP,2000,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,13.6642286
Spain,ESP,1995,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,12.74119843
Spain,ESP,1990,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,14.01506177
Spain,ESP,2017,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,41.115549425172
Spain,ESP,2016,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,40.7243850026145
Spain,ESP,2015,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,55.1527248746452
Spain,ESP,2014,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,47.7191476810775
Spain,ESP,2013,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,60.6831517972401
Spain,ESP,2012,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,68.4927048970665
Spain,ESP,2011,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,78.7273850045324
Spain,ESP,2010,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,72.1511076627807
Spain,ESP,2005,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,74.1582474024899
Spain,ESP,2000,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,75.0308004263397
Spain,ESP,1995,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,76.3521627114267
Spain,ESP,1990,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,77.5763867053122
Spain,ESP,2021,Population density (people per sq. km of land area),EN.POP.DNST,94.8822087969797
Spain,ESP,2020,Population density (people per sq. km of land area),EN.POP.DNST,94.815383748924
Spain,ESP,2019,Population density (people per sq. km of land area),EN.POP.DNST,94.3508089023978
Spain,ESP,2018,Population density (people per sq. km of land area),EN.POP.DNST,93.6697920792501
Spain,ESP,2017,Population density (people per sq. km of land area),EN.POP.DNST,93.2709101549633
Spain,ESP,2016,Population density (people per sq. km of land area),EN.POP.DNST,93.0492629572988
Spain,ESP,2015,Population density (people per sq. km of land area),EN.POP.DNST,92.9526859210545
Spain,ESP,2014,Population density (people per sq. km of land area),EN.POP.DNST,92.9227364506907
Spain,ESP,2013,Population density (people per sq. km of land area),EN.POP.DNST,93.2009456028468
Spain,ESP,2012,Population density (people per sq. km of land area),EN.POP.DNST,93.5068371284061
Spain,ESP,2011,Population density (people per sq. km of land area),EN.POP.DNST,93.5078358806114
Spain,ESP,2010,Population density (people per sq. km of land area),EN.POP.DNST,93.1519309613808
Spain,ESP,2009,Population density (people per sq. km of land area),EN.POP.DNST,92.9750651746681
Spain,ESP,2008,Population density (people per sq. km of land area),EN.POP.DNST,92.1293223736969
Spain,ESP,2007,Population density (people per sq. km of land area),EN.POP.DNST,90.6149005229308
Spain,ESP,2006,Population density (people per sq. km of land area),EN.POP.DNST,88.9761493446631
Spain,ESP,2005,Population density (people per sq. km of land area),EN.POP.DNST,87.4654972049129
Spain,ESP,2004,Population density (people per sq. km of land area),EN.POP.DNST,85.9848050803317
Spain,ESP,2003,Population density (people per sq. km of land area),EN.POP.DNST,84.5088139260031
Spain,ESP,2002,Population density (people per sq. km of land area),EN.POP.DNST,83.0225192369349
Spain,ESP,2001,Population density (people per sq. km of land area),EN.POP.DNST,81.9433763941266
Spain,ESP,2000,Population density (people per sq. km of land area),EN.POP.DNST,81.2983246492986
Spain,ESP,1999,Population density (people per sq. km of land area),EN.POP.DNST,80.8643180362005
Spain,ESP,1998,Population density (people per sq. km of land area),EN.POP.DNST,80.5372196860484
Spain,ESP,1997,Population density (people per sq. km of land area),EN.POP.DNST,80.2046071600192
Spain,ESP,1996,Population density (people per sq. km of land area),EN.POP.DNST,79.8691574563511
Spain,ESP,1995,Population density (people per sq. km of land area),EN.POP.DNST,79.5371816434406
Spain,ESP,1994,Population density (people per sq. km of land area),EN.POP.DNST,79.1869053339741
Spain,ESP,1993,Population density (people per sq. km of land area),EN.POP.DNST,78.8107920871376
Spain,ESP,1992,Population density (people per sq. km of land area),EN.POP.DNST,78.403181563351
Spain,ESP,1991,Population density (people per sq. km of land area),EN.POP.DNST,78.0201345506968
Spain,ESP,1990,Population density (people per sq. km of land area),EN.POP.DNST,77.8218044209515
Spain,ESP,1989,Population density (people per sq. km of land area),EN.POP.DNST,77.7425997116771
Spain,ESP,1988,Population density (people per sq. km of land area),EN.POP.DNST,77.6208133109082
Spain,ESP,1987,Population density (people per sq. km of land area),EN.POP.DNST,77.4563811468845
Spain,ESP,1986,Population density (people per sq. km of land area),EN.POP.DNST,77.2557744674035
Spain,ESP,1985,Population density (people per sq. km of land area),EN.POP.DNST,77.0252923274067
Spain,ESP,1984,Population density (people per sq. km of land area),EN.POP.DNST,76.7466842864008
Spain,ESP,1983,Population density (people per sq. km of land area),EN.POP.DNST,76.4301804056625
Spain,ESP,1982,Population density (people per sq. km of land area),EN.POP.DNST,76.0541624954951
Spain,ESP,1981,Population density (people per sq. km of land area),EN.POP.DNST,75.5989088215272
Spain,ESP,1980,Population density (people per sq. km of land area),EN.POP.DNST,75.0618956093459
Spain,ESP,1979,Population density (people per sq. km of land area),EN.POP.DNST,74.4511550626576
Spain,ESP,1978,Population density (people per sq. km of land area),EN.POP.DNST,73.7991672171841
Spain,ESP,1977,Population density (people per sq. km of land area),EN.POP.DNST,73.0905192777355
Spain,ESP,1976,Population density (people per sq. km of land area),EN.POP.DNST,72.3378345377024
Spain,ESP,1975,Population density (people per sq. km of land area),EN.POP.DNST,71.5687608830535
Spain,ESP,1974,Population density (people per sq. km of land area),EN.POP.DNST,70.7820610305153
Spain,ESP,1973,Population density (people per sq. km of land area),EN.POP.DNST,70.0086978270439
Spain,ESP,1972,Population density (people per sq. km of land area),EN.POP.DNST,69.2394033374685
Spain,ESP,1971,Population density (people per sq. km of land area),EN.POP.DNST,68.4791108087558
Spain,ESP,1970,Population density (people per sq. km of land area),EN.POP.DNST,67.6588318860299
Spain,ESP,1969,Population density (people per sq. km of land area),EN.POP.DNST,66.9115490815959
Spain,ESP,1968,Population density (people per sq. km of land area),EN.POP.DNST,66.2554203849694
Spain,ESP,1967,Population density (people per sq. km of land area),EN.POP.DNST,65.3946676537677
Spain,ESP,1966,Population density (people per sq. km of land area),EN.POP.DNST,64.5948097162752
Spain,ESP,1965,Population density (people per sq. km of land area),EN.POP.DNST,63.9367161551083
Spain,ESP,1964,Population density (people per sq. km of land area),EN.POP.DNST,63.2462183360679
Spain,ESP,1963,Population density (people per sq. km of land area),EN.POP.DNST,62.6208551762776
Spain,ESP,1962,Population density (people per sq. km of land area),EN.POP.DNST,62.074044579615
Spain,ESP,1961,Population density (people per sq. km of land area),EN.POP.DNST,61.5055624474769
Spain,ESP,2015,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,3.37222130235961
Spain,ESP,2000,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,3.2294151043231
Spain,ESP,1990,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,3.14040123218035
Spain,ESP,2022,Population in largest city,EN.URB.LCTY,6713557
Spain,ESP,2021,Population in largest city,EN.URB.LCTY,6668865
Spain,ESP,2020,Population in largest city,EN.URB.LCTY,6617513
Spain,ESP,2019,Population in largest city,EN.URB.LCTY,6559041
Spain,ESP,2018,Population in largest city,EN.URB.LCTY,6497124
Spain,ESP,2017,Population in largest city,EN.URB.LCTY,6403902
Spain,ESP,2016,Population in largest city,EN.URB.LCTY,6312017
Spain,ESP,2015,Population in largest city,EN.URB.LCTY,6221450
Spain,ESP,2014,Population in largest city,EN.URB.LCTY,6132182
Spain,ESP,2013,Population in largest city,EN.URB.LCTY,6044196
Spain,ESP,2012,Population in largest city,EN.URB.LCTY,5957472
Spain,ESP,2011,Population in largest city,EN.URB.LCTY,5871758
Spain,ESP,2010,Population in largest city,EN.URB.LCTY,5787392
Spain,ESP,2009,Population in largest city,EN.URB.LCTY,5704239
Spain,ESP,2008,Population in largest city,EN.URB.LCTY,5622392
Spain,ESP,2007,Population in largest city,EN.URB.LCTY,5541499
Spain,ESP,2006,Population in largest city,EN.URB.LCTY,5461879
Spain,ESP,2005,Population in largest city,EN.URB.LCTY,5383402
Spain,ESP,2004,Population in largest city,EN.URB.LCTY,5306159
Spain,ESP,2003,Population in largest city,EN.URB.LCTY,5229816
Spain,ESP,2002,Population in largest city,EN.URB.LCTY,5154674
Spain,ESP,2001,Population in largest city,EN.URB.LCTY,5082325
Spain,ESP,2000,Population in largest city,EN.URB.LCTY,5014411
Spain,ESP,1999,Population in largest city,EN.URB.LCTY,4947221
Spain,ESP,1998,Population in largest city,EN.URB.LCTY,4881022
Spain,ESP,1997,Population in largest city,EN.URB.LCTY,4815708
Spain,ESP,1996,Population in largest city,EN.URB.LCTY,4751357
Spain,ESP,1995,Population in largest city,EN.URB.LCTY,4687691
Spain,ESP,1994,Population in largest city,EN.URB.LCTY,4624965
Spain,ESP,1993,Population in largest city,EN.URB.LCTY,4563078
Spain,ESP,1992,Population in largest city,EN.URB.LCTY,4502102
Spain,ESP,1991,Population in largest city,EN.URB.LCTY,4441776
Spain,ESP,1990,Population in largest city,EN.URB.LCTY,4413870
Spain,ESP,1989,Population in largest city,EN.URB.LCTY,4401955
Spain,ESP,1988,Population in largest city,EN.URB.LCTY,4390088
Spain,ESP,1987,Population in largest city,EN.URB.LCTY,4378220
Spain,ESP,1986,Population in largest city,EN.URB.LCTY,4366400
Spain,ESP,1985,Population in largest city,EN.URB.LCTY,4354613
Spain,ESP,1984,Population in largest city,EN.URB.LCTY,4342874
Spain,ESP,1983,Population in largest city,EN.URB.LCTY,4331133
Spain,ESP,1982,Population in largest city,EN.URB.LCTY,4319441
Spain,ESP,1981,Population in largest city,EN.URB.LCTY,4307781
Spain,ESP,1980,Population in largest city,EN.URB.LCTY,4253190
Spain,ESP,1979,Population in largest city,EN.URB.LCTY,4177898
Spain,ESP,1978,Population in largest city,EN.URB.LCTY,4104040
Spain,ESP,1977,Population in largest city,EN.URB.LCTY,4031487
Spain,ESP,1976,Population in largest city,EN.URB.LCTY,3960315
Spain,ESP,1975,Population in largest city,EN.URB.LCTY,3890208
Spain,ESP,1974,Population in largest city,EN.URB.LCTY,3821436
Spain,ESP,1973,Population in largest city,EN.URB.LCTY,3753879
Spain,ESP,1972,Population in largest city,EN.URB.LCTY,3687608
Spain,ESP,1971,Population in largest city,EN.URB.LCTY,3622328
Spain,ESP,1970,Population in largest city,EN.URB.LCTY,3520861
Spain,ESP,1969,Population in largest city,EN.URB.LCTY,3386432
Spain,ESP,1968,Population in largest city,EN.URB.LCTY,3257310
Spain,ESP,1967,Population in largest city,EN.URB.LCTY,3139150
Spain,ESP,1966,Population in largest city,EN.URB.LCTY,3032526
Spain,ESP,1965,Population in largest city,EN.URB.LCTY,2929523
Spain,ESP,1964,Population in largest city,EN.URB.LCTY,2830154
Spain,ESP,1963,Population in largest city,EN.URB.LCTY,2733895
Spain,ESP,1962,Population in largest city,EN.URB.LCTY,2641036
Spain,ESP,1961,Population in largest city,EN.URB.LCTY,2551331
Spain,ESP,1960,Population in largest city,EN.URB.LCTY,2467926
Spain,ESP,2022,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,17.2826249864142
Spain,ESP,2021,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,17.351767915289
Spain,ESP,2020,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,17.2888516112865
Spain,ESP,2019,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,17.2723698767855
Spain,ESP,2018,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,17.2849066510477
Spain,ESP,2017,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,17.1631794424202
Spain,ESP,2016,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,17.0076206707241
Spain,ESP,2015,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,16.8279123524199
Spain,ESP,2014,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,16.6228765901626
Spain,ESP,2013,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,16.3835579900596
Spain,ESP,2012,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,16.1427774476197
Spain,ESP,2011,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.9671965010384
Spain,ESP,2010,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.8403102705972
Spain,ESP,2009,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.7312924325836
Spain,ESP,2008,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.6904660469095
Spain,ESP,2007,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.7611110591255
Spain,ESP,2006,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.8734899579497
Spain,ESP,2005,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.9613495563014
Spain,ESP,2004,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,16.0504265940037
Spain,ESP,2003,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,16.1459771175978
Spain,ESP,2002,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,16.2562812976859
Spain,ESP,2001,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,16.2965911776372
Spain,ESP,2000,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,16.2080064738794
Spain,ESP,1999,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,16.0795686954826
Spain,ESP,1998,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.9457943442832
Spain,ESP,1997,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.8144957508609
Spain,ESP,1996,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.6854174146749
Spain,ESP,1995,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.556630048543
Spain,ESP,1994,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.4330422633974
Spain,ESP,1993,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.3157723981539
Spain,ESP,1992,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.2061432778041
Spain,ESP,1991,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.0924122180088
Spain,ESP,1990,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.0711327884438
Spain,ESP,1989,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.0908238967868
Spain,ESP,1988,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.1192379423137
Spain,ESP,1987,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.1563091526768
Spain,ESP,1986,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.2012587968007
Spain,ESP,1985,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.2529167096769
Spain,ESP,1984,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.3146902220465
Spain,ESP,1983,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.3852965981671
Spain,ESP,1982,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.4677761839689
Spain,ESP,1981,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.5688970100885
Spain,ESP,1980,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.585476933865
Spain,ESP,1979,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.5670942493198
Spain,ESP,1978,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.5642619509536
Spain,ESP,1977,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.5772884835806
Spain,ESP,1976,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.6041105996005
Spain,ESP,1975,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.6379137790833
Spain,ESP,1974,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.6792415346064
Spain,ESP,1973,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.7257809616319
Spain,ESP,1972,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.7777503567913
Spain,ESP,1971,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.8329693435118
Spain,ESP,1970,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.7670919157885
Spain,ESP,1969,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.5534972280324
Spain,ESP,1968,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.3299344937104
Spain,ESP,1967,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.1941912657371
Spain,ESP,1966,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.0897382648249
Spain,ESP,1965,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.9610864150572
Spain,ESP,1964,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.8488812422769
Spain,ESP,1963,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.729409176074
Spain,ESP,1962,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.6001482439373
Spain,ESP,1961,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.4842559362417
Spain,ESP,1960,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.3255194607685
Spain,ESP,2022,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,12372029
Spain,ESP,2021,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,12293363
Spain,ESP,2020,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,12203069
Spain,ESP,2019,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,12100168
Spain,ESP,2018,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,11991249
Spain,ESP,2017,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,11824650
Spain,ESP,2016,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,11660367
Spain,ESP,2015,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,11498369
Spain,ESP,2014,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,11338624
Spain,ESP,2013,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,11181102
Spain,ESP,2012,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,11025771
Spain,ESP,2011,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,10872181
Spain,ESP,2010,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,10720940
Spain,ESP,2009,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,10571806
Spain,ESP,2008,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,10424950
Spain,ESP,2007,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,10279740
Spain,ESP,2006,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,10136751
Spain,ESP,2005,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,9995752
Spain,ESP,2004,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,9856908
Spain,ESP,2003,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,9719621
Spain,ESP,2002,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,9584432
Spain,ESP,2001,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,9463867
Spain,ESP,2000,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,9369836
Spain,ESP,1999,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,9276614
Spain,ESP,1998,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,9184574
Spain,ESP,1997,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,9093574
Spain,ESP,1996,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,9003724
Spain,ESP,1995,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,8914642
Spain,ESP,1994,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,8826686
Spain,ESP,1993,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,8739721
Spain,ESP,1992,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,8653849
Spain,ESP,1991,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,8568709
Spain,ESP,1990,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,8514678
Spain,ESP,1989,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,8476058
Spain,ESP,1988,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,8437697
Spain,ESP,1987,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,8399435
Spain,ESP,1986,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,8361429
Spain,ESP,1985,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,8323627
Spain,ESP,1984,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,8286077
Spain,ESP,1983,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,8248623
Spain,ESP,1982,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,8211421
Spain,ESP,1981,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,8174416
Spain,ESP,1980,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,8089951
