ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
IDN,485669,Current users most recent supply or information from a private medical source,22.1,1,ID,Indonesia,1991,ID1991DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,1991,DHS,9969,9638,,,
IDN,54227,First-year contraceptive discontinuation rate due to method failure,2.6,1,ID,Indonesia,1991,ID1991DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,1991,DHS,12913,12117,,,
IDN,54230,First-year contraceptive discontinuation rate due to all reasons,27.6,1,ID,Indonesia,1991,ID1991DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,1991,DHS,12913,12117,,,
IDN,614702,Believes fertile period is middle of the cycle,12,1,ID,Indonesia,1991,ID1991DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,1991,DHS,22909,22909,,,
IDN,97151,Unmet need for family planning,17,1,ID,Indonesia,1991,ID1991DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1991,DHS,21109,21187,,,
IDN,97059,"Met need for family planning (currently using), total",49.7,1,ID,Indonesia,1991,ID1991DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,1991,DHS,21109,21187,,,
IDN,97048,Total demand for family planning,66.7,1,ID,Indonesia,1991,ID1991DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,1991,DHS,21109,21187,,,
IDN,732820,Demand for family planning satisfied by modern methods,70.5,1,ID,Indonesia,1991,ID1991DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1991,DHS,14084,13931,,,
IDN,758285,Future use of contraception: In next 12 months,21.5,1,ID,Indonesia,1991,ID1991DHS,FP_FUTU_W_I12,33083020,I,1000,0,Total,Total,0,,1,1,FPFUTUWI12,,1991,DHS,10622,10831,,,
IDN,613089,Married women currently using any method of contraception,54.7,1,ID,Indonesia,1994,ID1994DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1994,DHS,26186,26220,,,
IDN,613091,Married women currently using any modern method of contraception,52.1,1,ID,Indonesia,1994,ID1994DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1994,DHS,26186,26220,,,
IDN,566760,Current users most recent supply or information from a public source,48.6,1,ID,Indonesia,1994,ID1994DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,1994,DHS,13661,12771,,,
IDN,566761,Current users most recent supply or information from a private medical source,28.1,1,ID,Indonesia,1994,ID1994DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,1994,DHS,13661,12771,,,
IDN,473844,First-year contraceptive discontinuation rate due to method failure,2.9,1,ID,Indonesia,1994,ID1994DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,1994,DHS,16375,15210,,,
IDN,473851,First-year contraceptive discontinuation rate due to all reasons,27,1,ID,Indonesia,1994,ID1994DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,1994,DHS,16375,15210,,,
IDN,113602,Believes fertile period is middle of the cycle,9.4,1,ID,Indonesia,1994,ID1994DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,1994,DHS,28168,28168,,,
IDN,689794,Unmet need for family planning,15.3,1,ID,Indonesia,1994,ID1994DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1994,DHS,26186,26220,,,
IDN,689800,"Met need for family planning (currently using), total",54.7,1,ID,Indonesia,1994,ID1994DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,1994,DHS,26186,26220,,,
IDN,689608,Total demand for family planning,70.1,1,ID,Indonesia,1994,ID1994DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,1994,DHS,26186,26220,,,
IDN,666369,Demand for family planning satisfied by modern methods,74.3,1,ID,Indonesia,1994,ID1994DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1994,DHS,18350,17673,,,
IDN,689803,Future use of contraception: In next 12 months,29.3,1,ID,Indonesia,1994,ID1994DHS,FP_FUTU_W_I12,33083020,I,1000,0,Total,Total,0,,1,1,FPFUTUWI12,,1994,DHS,11852,12528,,,
IDN,46388,Married women currently using any method of contraception,57.4,1,ID,Indonesia,1997,ID1997DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1997,DHS,26886,26833,,,
IDN,46389,Married women currently using any modern method of contraception,54.7,1,ID,Indonesia,1997,ID1997DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1997,DHS,26886,26833,,,
IDN,554854,Current users most recent supply or information from a public source,43,1,ID,Indonesia,1997,ID1997DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,1997,DHS,14742,13862,,,
IDN,554864,Current users most recent supply or information from a private medical source,41.9,1,ID,Indonesia,1997,ID1997DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,1997,DHS,14742,13862,,,
IDN,531240,First-year contraceptive discontinuation rate due to method failure,2.7,1,ID,Indonesia,1997,ID1997DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,1997,DHS,17066,16211,,,
IDN,531242,First-year contraceptive discontinuation rate due to all reasons,24.2,1,ID,Indonesia,1997,ID1997DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,1997,DHS,17066,16211,,,
IDN,113577,Believes fertile period is middle of the cycle,9.5,1,ID,Indonesia,1997,ID1997DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,1997,DHS,28810,28810,,,
IDN,692019,Unmet need for family planning,13.6,1,ID,Indonesia,1997,ID1997DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1997,DHS,26886,26833,,,
IDN,692024,"Met need for family planning (currently using), total",57.4,1,ID,Indonesia,1997,ID1997DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,1997,DHS,26886,26833,,,
IDN,692023,Total demand for family planning,71,1,ID,Indonesia,1997,ID1997DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,1997,DHS,26886,26833,,,
IDN,42296,Demand for family planning satisfied by modern methods,77.1,1,ID,Indonesia,1997,ID1997DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1997,DHS,19093,18583,,,
IDN,57281,Future use of contraception: In next 12 months,27.6,1,ID,Indonesia,1997,ID1997DHS,FP_FUTU_W_I12,33083020,I,1000,0,Total,Total,0,,1,1,FPFUTUWI12,,1997,DHS,11447,12039,,,
IDN,756638,Married women currently using any method of contraception,60.3,1,ID,Indonesia,2003,ID2003DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2002-03,DHS,27857,27784,,,
IDN,756640,Married women currently using any modern method of contraception,56.7,1,ID,Indonesia,2003,ID2003DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2002-03,DHS,27857,27784,,,
IDN,583064,Current users most recent supply or information from a public source,28,1,ID,Indonesia,2003,ID2003DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2002-03,DHS,15843,15413,,,
IDN,583065,Current users most recent supply or information from a private medical source,62.5,1,ID,Indonesia,2003,ID2003DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2002-03,DHS,15843,15413,,,
IDN,649555,Users informed about side effect or problems of method used,36.8,1,ID,Indonesia,2003,ID2003DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2002-03,DHS,10237,10274,,,
IDN,617957,First-year contraceptive discontinuation rate due to method failure,2.1,1,ID,Indonesia,2003,ID2003DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2002-03,DHS,17747,17263,,,
IDN,617926,First-year contraceptive discontinuation rate due to all reasons,20.7,1,ID,Indonesia,2003,ID2003DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2002-03,DHS,17747,17263,,,
IDN,341315,Believes fertile period is middle of the cycle,16.4,1,ID,Indonesia,2003,ID2003DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2002-03,DHS,29483,29483,,,
IDN,142408,Unmet need for family planning,13.2,1,ID,Indonesia,2003,ID2003DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2002-03,DHS,27857,27784,,,
IDN,142409,"Met need for family planning (currently using), total",60.3,1,ID,Indonesia,2003,ID2003DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2002-03,DHS,27857,27784,,,
IDN,142419,Total demand for family planning,73.6,1,ID,Indonesia,2003,ID2003DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2002-03,DHS,27857,27784,,,
IDN,561708,Demand for family planning satisfied by modern methods,77.1,1,ID,Indonesia,2003,ID2003DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2002-03,DHS,20496,20198,,,
IDN,465622,Married women currently using any method of contraception,61.4,1,ID,Indonesia,2007,ID2007DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2007,DHS,30931,30869,,,
IDN,465623,Married women currently using any modern method of contraception,57.4,1,ID,Indonesia,2007,ID2007DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2007,DHS,30931,30869,,,
IDN,608824,Current users most recent supply or information from a public source,22.2,1,ID,Indonesia,2007,ID2007DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2007,DHS,17815,16856,,,
IDN,608825,Current users most recent supply or information from a private medical source,69.1,1,ID,Indonesia,2007,ID2007DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2007,DHS,17815,16856,,,
IDN,531980,Users informed about side effect or problems of method used,39.4,1,ID,Indonesia,2007,ID2007DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2007,DHS,11623,11521,,,
IDN,478591,First-year contraceptive discontinuation rate due to method failure,1.6,1,ID,Indonesia,2007,ID2007DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2007,DHS,20918,21049,,,
IDN,478590,First-year contraceptive discontinuation rate due to all reasons,26.3,1,ID,Indonesia,2007,ID2007DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2007,DHS,20918,21049,,,
IDN,341617,Believes fertile period is middle of the cycle,18.8,1,ID,Indonesia,2007,ID2007DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2007,DHS,32895,32895,,,
IDN,591045,Unmet need for family planning,13.1,1,ID,Indonesia,2007,ID2007DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2007,DHS,30931,30869,,,
IDN,591020,"Met need for family planning (currently using), total",61.4,1,ID,Indonesia,2007,ID2007DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2007,DHS,30931,30869,,,
IDN,591182,Total demand for family planning,74.5,1,ID,Indonesia,2007,ID2007DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2007,DHS,30931,30869,,,
IDN,603159,Demand for family planning satisfied by modern methods,77,1,ID,Indonesia,2007,ID2007DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2007,DHS,23046,22360,,,
IDN,342035,Married women currently using any method of contraception,61.9,1,ID,Indonesia,2012,ID2012DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2012,DHS,33465,32706,,,
IDN,342036,Married women currently using any modern method of contraception,57.9,1,ID,Indonesia,2012,ID2012DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2012,DHS,33465,32706,,,
IDN,512673,Current users most recent supply or information from a public source,23.3,1,ID,Indonesia,2012,ID2012DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2012,DHS,19468,18189,,,
IDN,512683,Current users most recent supply or information from a private medical source,69.5,1,ID,Indonesia,2012,ID2012DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2012,DHS,19468,18189,,,
IDN,138599,Users informed about side effect or problems of method used,40.6,1,ID,Indonesia,2012,ID2012DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2012,DHS,12675,12193,,,
IDN,173360,First-year contraceptive discontinuation rate due to method failure,1.5,1,ID,Indonesia,2012,ID2012DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2012,DHS,23465,22744,,,
IDN,173370,First-year contraceptive discontinuation rate due to all reasons,27.1,1,ID,Indonesia,2012,ID2012DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2012,DHS,23465,22744,,,
IDN,566407,Believes fertile period is middle of the cycle,18.3,1,ID,Indonesia,2012,ID2012DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2012,DHS,45607,45607,,,
IDN,638414,Unmet need for family planning,11.4,1,ID,Indonesia,2012,ID2012DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2012,DHS,33465,32706,,,
IDN,638421,"Met need for family planning (currently using), total",61.9,1,ID,Indonesia,2012,ID2012DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2012,DHS,33465,32706,,,
IDN,638417,Total demand for family planning,73.2,1,ID,Indonesia,2012,ID2012DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2012,DHS,33465,32706,,,
IDN,629019,Demand for family planning satisfied by modern methods,79,1,ID,Indonesia,2012,ID2012DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2012,DHS,24510,23608,,,
IDN,151669,Married women currently using any method of contraception,63.6,1,ID,Indonesia,2017,ID2017DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2017,DHS,35681,34467,,,
IDN,151670,Married women currently using any modern method of contraception,57.2,1,ID,Indonesia,2017,ID2017DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2017,DHS,35681,34467,,,
IDN,82314,Current users most recent supply or information from a public source,34.2,1,ID,Indonesia,2017,ID2017DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2017,DHS,20493,18619,,,
IDN,82315,Current users most recent supply or information from a private medical source,47.7,1,ID,Indonesia,2017,ID2017DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2017,DHS,20493,18619,,,
IDN,341321,Users informed about side effect or problems of method used,44.2,1,ID,Indonesia,2017,ID2017DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2017,DHS,12751,11936,,,
IDN,341336,First-year contraceptive discontinuation rate due to method failure,1.6,1,ID,Indonesia,2017,ID2017DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2017,DHS,26804,24880,,,
IDN,341335,First-year contraceptive discontinuation rate due to all reasons,28.9,1,ID,Indonesia,2017,ID2017DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2017,DHS,26804,24880,,,
IDN,703303,Believes fertile period is middle of the cycle,22.1,1,ID,Indonesia,2017,ID2017DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2017,DHS,49627,49627,,,
IDN,116605,Unmet need for family planning,10.6,1,ID,Indonesia,2017,ID2017DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2017,DHS,35681,34467,,,
IDN,116617,"Met need for family planning (currently using), total",63.6,1,ID,Indonesia,2017,ID2017DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2017,DHS,35681,34467,,,
IDN,116609,Total demand for family planning,74.2,1,ID,Indonesia,2017,ID2017DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2017,DHS,35681,34467,,,
IDN,49626,Demand for family planning satisfied by modern methods,77.1,1,ID,Indonesia,2017,ID2017DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2017,DHS,26479,25028,,,
