ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TUN,Nord Est,6185838,Women who want no more children,40.5,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449002,1449002,Region,Nord Est,189002,Living children: 2,0,0,PRDESLWWNM,TNDHS1988449002,1988,DHS,,121,,,1
TUN,Nord Est,155571,Women who want no more children,72,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449002,1449002,Region,Nord Est,189003,Living children: 3,0,0,PRDESLWWNM,TNDHS1988449002,1988,DHS,,132,,,1
TUN,Nord Est,528405,Women who want no more children,84.7,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449002,1449002,Region,Nord Est,189004,Living children: 4,0,0,PRDESLWWNM,TNDHS1988449002,1988,DHS,,124,,,1
TUN,Nord Est,383185,Women who want no more children,89.8,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449002,1449002,Region,Nord Est,189005,Living children: 5,0,0,PRDESLWWNM,TNDHS1988449002,1988,DHS,,88,,,1
TUN,Nord Est,383232,Women who want no more children,97.4,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449002,1449002,Region,Nord Est,189006,Living children: 6+,0,0,PRDESLWWNM,TNDHS1988449002,1988,DHS,,116,,,1
TUN,Nord Ouest,6092798,Women who want no more children,63.3,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449003,1449003,Region,Nord Ouest,1000,Total,0,1,PRDESLWWNM,TNDHS1988449003,1988,DHS,,624,,,1
TUN,Nord Ouest,6754288,Women who want no more children,7.1,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449003,1449003,Region,Nord Ouest,189000,Living children: 0,0,0,PRDESLWWNM,TNDHS1988449003,1988,DHS,,28,,,1
TUN,Nord Ouest,5534188,Women who want no more children,11,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449003,1449003,Region,Nord Ouest,189001,Living children: 1,0,0,PRDESLWWNM,TNDHS1988449003,1988,DHS,,73,,,1
TUN,Nord Ouest,361840,Women who want no more children,44.8,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449003,1449003,Region,Nord Ouest,189002,Living children: 2,0,0,PRDESLWWNM,TNDHS1988449003,1988,DHS,,96,,,1
TUN,Nord Ouest,6092799,Women who want no more children,61.1,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449003,1449003,Region,Nord Ouest,189003,Living children: 3,0,0,PRDESLWWNM,TNDHS1988449003,1988,DHS,,113,,,1
TUN,Nord Ouest,5618276,Women who want no more children,82.4,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449003,1449003,Region,Nord Ouest,189004,Living children: 4,0,0,PRDESLWWNM,TNDHS1988449003,1988,DHS,,102,,,1
TUN,Nord Ouest,1671035,Women who want no more children,86.3,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449003,1449003,Region,Nord Ouest,189005,Living children: 5,0,0,PRDESLWWNM,TNDHS1988449003,1988,DHS,,80,,,1
TUN,Nord Ouest,1671064,Women who want no more children,90.9,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449003,1449003,Region,Nord Ouest,189006,Living children: 6+,0,0,PRDESLWWNM,TNDHS1988449003,1988,DHS,,132,,,1
TUN,Centre Ouest,1678254,Women who want no more children,50.9,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449004,1449004,Region,Centre Ouest,1000,Total,0,1,PRDESLWWNM,TNDHS1988449004,1988,DHS,,587,,,1
TUN,Centre Ouest,1678234,Women who want no more children,4.8,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449004,1449004,Region,Centre Ouest,189000,Living children: 0,0,0,PRDESLWWNM,TNDHS1988449004,1988,DHS,,42,,,1
TUN,Centre Ouest,6459770,Women who want no more children,6.2,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449004,1449004,Region,Centre Ouest,189001,Living children: 1,0,0,PRDESLWWNM,TNDHS1988449004,1988,DHS,,65,,,1
TUN,Centre Ouest,1678246,Women who want no more children,12.5,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449004,1449004,Region,Centre Ouest,189002,Living children: 2,0,0,PRDESLWWNM,TNDHS1988449004,1988,DHS,,80,,,1
TUN,Centre Ouest,5275948,Women who want no more children,40.2,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449004,1449004,Region,Centre Ouest,189003,Living children: 3,0,0,PRDESLWWNM,TNDHS1988449004,1988,DHS,,82,,,1
TUN,Centre Ouest,1362920,Women who want no more children,66.3,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449004,1449004,Region,Centre Ouest,189004,Living children: 4,0,0,PRDESLWWNM,TNDHS1988449004,1988,DHS,,80,,,1
TUN,Centre Ouest,5553837,Women who want no more children,78.6,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449004,1449004,Region,Centre Ouest,189005,Living children: 5,0,0,PRDESLWWNM,TNDHS1988449004,1988,DHS,,70,,,1
TUN,Centre Ouest,4900905,Women who want no more children,84.5,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449004,1449004,Region,Centre Ouest,189006,Living children: 6+,0,0,PRDESLWWNM,TNDHS1988449004,1988,DHS,,168,,,1
TUN,Centre Est,383192,Women who want no more children,56.3,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449005,1449005,Region,Centre Est,1000,Total,0,1,PRDESLWWNM,TNDHS1988449005,1988,DHS,,748,,,1
TUN,Centre Est,383209,Women who want no more children,7.7,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449005,1449005,Region,Centre Est,189000,Living children: 0,0,0,PRDESLWWNM,TNDHS1988449005,1988,DHS,,52,,,1
TUN,Centre Est,5435788,Women who want no more children,6,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449005,1449005,Region,Centre Est,189001,Living children: 1,0,0,PRDESLWWNM,TNDHS1988449005,1988,DHS,,83,,,1
TUN,Centre Est,6895,Women who want no more children,37.6,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449005,1449005,Region,Centre Est,189002,Living children: 2,0,0,PRDESLWWNM,TNDHS1988449005,1988,DHS,,125,,,1
TUN,Centre Est,1063164,Women who want no more children,53.3,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449005,1449005,Region,Centre Est,189003,Living children: 3,0,0,PRDESLWWNM,TNDHS1988449005,1988,DHS,,122,,,1
TUN,Centre Est,5176299,Women who want no more children,74,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449005,1449005,Region,Centre Est,189004,Living children: 4,0,0,PRDESLWWNM,TNDHS1988449005,1988,DHS,,127,,,1
TUN,Centre Est,4775669,Women who want no more children,81.6,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449005,1449005,Region,Centre Est,189005,Living children: 5,0,0,PRDESLWWNM,TNDHS1988449005,1988,DHS,,87,,,1
TUN,Centre Est,1116153,Women who want no more children,88.8,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449005,1449005,Region,Centre Est,189006,Living children: 6+,0,0,PRDESLWWNM,TNDHS1988449005,1988,DHS,,152,,,1
TUN,Sud,4947979,Women who want no more children,52.4,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449006,1449006,Region,Sud,1000,Total,0,1,PRDESLWWNM,TNDHS1988449006,1988,DHS,,611,,,1
TUN,Sud,4896400,Women who want no more children,0,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449006,1449006,Region,Sud,189000,Living children: 0,0,0,PRDESLWWNM,TNDHS1988449006,1988,DHS,,27,,,1
TUN,Sud,6045805,Women who want no more children,9.3,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449006,1449006,Region,Sud,189001,Living children: 1,0,0,PRDESLWWNM,TNDHS1988449006,1988,DHS,,75,,,1
TUN,Sud,859112,Women who want no more children,14.1,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449006,1449006,Region,Sud,189002,Living children: 2,0,0,PRDESLWWNM,TNDHS1988449006,1988,DHS,,85,,,1
TUN,Sud,5035160,Women who want no more children,40.3,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449006,1449006,Region,Sud,189003,Living children: 3,0,0,PRDESLWWNM,TNDHS1988449006,1988,DHS,,77,,,1
TUN,Sud,6279329,Women who want no more children,66.1,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449006,1449006,Region,Sud,189004,Living children: 4,0,0,PRDESLWWNM,TNDHS1988449006,1988,DHS,,109,,,1
TUN,Sud,383208,Women who want no more children,77.6,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449006,1449006,Region,Sud,189005,Living children: 5,0,0,PRDESLWWNM,TNDHS1988449006,1988,DHS,,67,,,1
TUN,Sud,620179,Women who want no more children,85.4,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449006,1449006,Region,Sud,189006,Living children: 6+,0,0,PRDESLWWNM,TNDHS1988449006,1988,DHS,,171,,,1
TUN,Tunis,1671067,Mean ideal number of children for all women,2.9,1,TN,Tunisia,1988,TN1988DHS,PR_MIDL_W_MNA,22263010,I,449001,1449001,Region,Tunis,0,,0,1,PRMIDLWMNA,TNDHS1988449001,1988,DHS,724,724,,,1
TUN,Nord Est,5759007,Mean ideal number of children for all women,3.3,1,TN,Tunisia,1988,TN1988DHS,PR_MIDL_W_MNA,22263010,I,449002,1449002,Region,Nord Est,0,,0,1,PRMIDLWMNA,TNDHS1988449002,1988,DHS,705,705,,,1
TUN,Nord Ouest,1437527,Mean ideal number of children for all women,3.3,1,TN,Tunisia,1988,TN1988DHS,PR_MIDL_W_MNA,22263010,I,449003,1449003,Region,Nord Ouest,0,,0,1,PRMIDLWMNA,TNDHS1988449003,1988,DHS,596,596,,,1
TUN,Centre Ouest,5680460,Mean ideal number of children for all women,4.1,1,TN,Tunisia,1988,TN1988DHS,PR_MIDL_W_MNA,22263010,I,449004,1449004,Region,Centre Ouest,0,,0,1,PRMIDLWMNA,TNDHS1988449004,1988,DHS,540,540,,,1
TUN,Centre Est,6570144,Mean ideal number of children for all women,3.6,1,TN,Tunisia,1988,TN1988DHS,PR_MIDL_W_MNA,22263010,I,449005,1449005,Region,Centre Est,0,,0,1,PRMIDLWMNA,TNDHS1988449005,1988,DHS,722,722,,,1
TUN,Sud,3827683,Mean ideal number of children for all women,4,1,TN,Tunisia,1988,TN1988DHS,PR_MIDL_W_MNA,22263010,I,449006,1449006,Region,Sud,0,,0,1,PRMIDLWMNA,TNDHS1988449006,1988,DHS,606,606,,,1
TUN,Tunis,1671054,Total wanted fertility rate,2.1,1,TN,Tunisia,1988,TN1988DHS,PR_WTFR_W_WFR,22333010,I,449001,1449001,Region,Tunis,0,,0,1,PRWTFRWWFR,TNDHS1988449001,1988,DHS,,,,,1
TUN,Nord Est,383239,Total wanted fertility rate,2.6,1,TN,Tunisia,1988,TN1988DHS,PR_WTFR_W_WFR,22333010,I,449002,1449002,Region,Nord Est,0,,0,1,PRWTFRWWFR,TNDHS1988449002,1988,DHS,,,,,1
TUN,Nord Ouest,1671059,Total wanted fertility rate,2.7,1,TN,Tunisia,1988,TN1988DHS,PR_WTFR_W_WFR,22333010,I,449003,1449003,Region,Nord Ouest,0,,0,1,PRWTFRWWFR,TNDHS1988449003,1988,DHS,,,,,1
TUN,Centre Ouest,1678239,Total wanted fertility rate,4,1,TN,Tunisia,1988,TN1988DHS,PR_WTFR_W_WFR,22333010,I,449004,1449004,Region,Centre Ouest,0,,0,1,PRWTFRWWFR,TNDHS1988449004,1988,DHS,,,,,1
TUN,Centre Est,383241,Total wanted fertility rate,3.1,1,TN,Tunisia,1988,TN1988DHS,PR_WTFR_W_WFR,22333010,I,449005,1449005,Region,Centre Est,0,,0,1,PRWTFRWWFR,TNDHS1988449005,1988,DHS,,,,,1
TUN,Sud,383196,Total wanted fertility rate,3,1,TN,Tunisia,1988,TN1988DHS,PR_WTFR_W_WFR,22333010,I,449006,1449006,Region,Sud,0,,0,1,PRWTFRWWFR,TNDHS1988449006,1988,DHS,,,,,1
TUN,Tunis,2453647,Married women currently using any method of contraception,63.9,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_ANY,32633010,I,449001,1449001,Region,Tunis,0,,0,1,FPCUSMWANY,TNDHS1988449001,1988,DHS,743,743,,,1
TUN,Nord Est,1172338,Married women currently using any method of contraception,57.1,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_ANY,32633010,I,449002,1449002,Region,Nord Est,0,,0,1,FPCUSMWANY,TNDHS1988449002,1988,DHS,699,699,,,1
TUN,Nord Ouest,4579253,Married women currently using any method of contraception,51.3,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_ANY,32633010,I,449003,1449003,Region,Nord Ouest,0,,0,1,FPCUSMWANY,TNDHS1988449003,1988,DHS,624,624,,,1
TUN,Centre Ouest,3482261,Married women currently using any method of contraception,31.5,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_ANY,32633010,I,449004,1449004,Region,Centre Ouest,0,,0,1,FPCUSMWANY,TNDHS1988449004,1988,DHS,587,587,,,1
TUN,Centre Est,4680856,Married women currently using any method of contraception,48.8,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_ANY,32633010,I,449005,1449005,Region,Centre Est,0,,0,1,FPCUSMWANY,TNDHS1988449005,1988,DHS,748,748,,,1
TUN,Sud,3150188,Married women currently using any method of contraception,41.4,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_ANY,32633010,I,449006,1449006,Region,Sud,0,,0,1,FPCUSMWANY,TNDHS1988449006,1988,DHS,611,611,,,1
TUN,Tunis,2453648,Married women currently using any modern method of contraception,51.5,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_MOD,32633020,I,449001,1449001,Region,Tunis,0,,0,1,FPCUSMWMOD,TNDHS1988449001,1988,DHS,743,743,,,1
TUN,Nord Est,1172339,Married women currently using any modern method of contraception,41.3,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_MOD,32633020,I,449002,1449002,Region,Nord Est,0,,0,1,FPCUSMWMOD,TNDHS1988449002,1988,DHS,699,699,,,1
TUN,Nord Ouest,4579254,Married women currently using any modern method of contraception,48.9,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_MOD,32633020,I,449003,1449003,Region,Nord Ouest,0,,0,1,FPCUSMWMOD,TNDHS1988449003,1988,DHS,624,624,,,1
TUN,Centre Ouest,3482262,Married women currently using any modern method of contraception,27.3,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_MOD,32633020,I,449004,1449004,Region,Centre Ouest,0,,0,1,FPCUSMWMOD,TNDHS1988449004,1988,DHS,587,587,,,1
TUN,Centre Est,4680857,Married women currently using any modern method of contraception,38,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_MOD,32633020,I,449005,1449005,Region,Centre Est,0,,0,1,FPCUSMWMOD,TNDHS1988449005,1988,DHS,748,748,,,1
TUN,Sud,3150189,Married women currently using any modern method of contraception,32.6,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_MOD,32633020,I,449006,1449006,Region,Sud,0,,0,1,FPCUSMWMOD,TNDHS1988449006,1988,DHS,611,611,,,1
TUN,Tunis,2335918,Median age at first marriage [Women]: 25-49,22.5,1,TN,Tunisia,1988,TN1988DHS,MA_AAFM_W_M2B,41633090,I,449001,1449001,Region,Tunis,0,,0,1,MAAAFMWM2B,TNDHS1988449001,1988,DHS,,,,,1
TUN,Nord Est,2352144,Median age at first marriage [Women]: 25-49,21.7,1,TN,Tunisia,1988,TN1988DHS,MA_AAFM_W_M2B,41633090,I,449002,1449002,Region,Nord Est,0,,0,1,MAAAFMWM2B,TNDHS1988449002,1988,DHS,,,,,1
TUN,Nord Ouest,2335922,Median age at first marriage [Women]: 25-49,20.8,1,TN,Tunisia,1988,TN1988DHS,MA_AAFM_W_M2B,41633090,I,449003,1449003,Region,Nord Ouest,0,,0,1,MAAAFMWM2B,TNDHS1988449003,1988,DHS,,,,,1
TUN,Centre Ouest,2343472,Median age at first marriage [Women]: 25-49,20.1,1,TN,Tunisia,1988,TN1988DHS,MA_AAFM_W_M2B,41633090,I,449004,1449004,Region,Centre Ouest,0,,0,1,MAAAFMWM2B,TNDHS1988449004,1988,DHS,,,,,1
TUN,Centre Est,2352179,Median age at first marriage [Women]: 25-49,21.5,1,TN,Tunisia,1988,TN1988DHS,MA_AAFM_W_M2B,41633090,I,449005,1449005,Region,Centre Est,0,,0,1,MAAAFMWM2B,TNDHS1988449005,1988,DHS,,,,,1
TUN,Sud,2352173,Median age at first marriage [Women]: 25-49,19.9,1,TN,Tunisia,1988,TN1988DHS,MA_AAFM_W_M2B,41633090,I,449006,1449006,Region,Sud,0,,0,1,MAAAFMWM2B,TNDHS1988449006,1988,DHS,,,,,1
TUN,Tunis,332623,Neonatal mortality rate,24,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_NNR,63206010,I,449001,1449001,Region,Tunis,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TNDHS1988449001,1988,DHS,,,15,32,1
TUN,Nord Est,1525864,Neonatal mortality rate,17,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_NNR,63206010,I,449002,1449002,Region,Nord Est,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TNDHS1988449002,1988,DHS,,,9,26,1
TUN,Nord Ouest,336877,Neonatal mortality rate,39,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_NNR,63206010,I,449003,1449003,Region,Nord Ouest,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TNDHS1988449003,1988,DHS,,,29,49,1
TUN,Centre Ouest,275125,Neonatal mortality rate,34,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_NNR,63206010,I,449004,1449004,Region,Centre Ouest,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TNDHS1988449004,1988,DHS,,,20,47,1
TUN,Centre Est,223954,Neonatal mortality rate,20,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_NNR,63206010,I,449005,1449005,Region,Centre Est,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TNDHS1988449005,1988,DHS,,,13,26,1
TUN,Sud,2805290,Neonatal mortality rate,40,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_NNR,63206010,I,449006,1449006,Region,Sud,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TNDHS1988449006,1988,DHS,,,27,52,1
TUN,Tunis,38168,Postneonatal mortality rate,17,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_PNR,63206020,I,449001,1449001,Region,Tunis,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TNDHS1988449001,1988,DHS,,,9,24,1
