ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,708716,Current users most recent supply or information from a public source,76.7,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,1999,DHS,2068,2005,,,
ZWE,708717,Current users most recent supply or information from a private medical source,16.5,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,1999,DHS,2068,2005,,,
ZWE,353009,Users informed about side effect or problems of method used,52.7,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,1999,DHS,49,56,,,
ZWE,682344,First-year contraceptive discontinuation rate due to method failure,1.8,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,1999,DHS,3591,3400,,,
ZWE,682341,First-year contraceptive discontinuation rate due to all reasons,20.2,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,1999,DHS,3591,3400,,,
ZWE,765495,Believes fertile period is middle of the cycle,11.6,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,1999,DHS,5907,5907,,,
ZWE,614030,Unmet need for family planning,16.7,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1999,DHS,3609,3553,,,
ZWE,614045,"Met need for family planning (currently using), total",53.5,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,1999,DHS,3609,3553,,,
ZWE,614044,Total demand for family planning,70.3,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,1999,DHS,3609,3553,,,
ZWE,109338,Demand for family planning satisfied by modern methods,71.6,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1999,DHS,2536,2478,,,
ZWE,353143,Married women currently using any method of contraception,60.2,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2005-06,DHS,5143,5118,,,
ZWE,353144,Married women currently using any modern method of contraception,58.4,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2005-06,DHS,5143,5118,,,
ZWE,436697,Current users most recent supply or information from a public source,67.8,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2005-06,DHS,3446,3399,,,
ZWE,436698,Current users most recent supply or information from a private medical source,22.1,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2005-06,DHS,3446,3399,,,
ZWE,703484,Users informed about side effect or problems of method used,50.9,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2005-06,DHS,2720,2671,,,
ZWE,522697,First-year contraceptive discontinuation rate due to method failure,2.2,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2005-06,DHS,5668,5310,,,
ZWE,522696,First-year contraceptive discontinuation rate due to all reasons,20.3,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2005-06,DHS,5668,5310,,,
ZWE,502676,Believes fertile period is middle of the cycle,10.1,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2005-06,DHS,8907,8907,,,
ZWE,755781,Unmet need for family planning,15.5,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2005-06,DHS,5143,5118,,,
ZWE,755797,"Met need for family planning (currently using), total",60.2,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2005-06,DHS,5143,5118,,,
ZWE,755795,Total demand for family planning,75.7,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2005-06,DHS,5143,5118,,,
ZWE,353215,Demand for family planning satisfied by modern methods,77.2,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2005-06,DHS,3894,3880,,,
ZWE,190689,Married women currently using any method of contraception,58.5,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2010-11,DHS,5703,5578,,,
ZWE,190690,Married women currently using any modern method of contraception,57.3,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2010-11,DHS,5703,5578,,,
ZWE,190227,Current users most recent supply or information from a public source,73.4,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2010-11,DHS,3704,3702,,,
ZWE,190230,Current users most recent supply or information from a private medical source,14.1,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2010-11,DHS,3704,3702,,,
ZWE,190693,Users informed about side effect or problems of method used,58.6,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2010-11,DHS,2860,2830,,,
ZWE,190965,First-year contraceptive discontinuation rate due to method failure,2.3,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2010-11,DHS,5679,5163,,,
ZWE,190970,First-year contraceptive discontinuation rate due to all reasons,23.8,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2010-11,DHS,5679,5163,,,
ZWE,191448,Believes fertile period is middle of the cycle,16.3,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2010-11,DHS,9171,9171,,,
ZWE,190404,Unmet need for family planning,14.6,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2010-11,DHS,5703,5578,,,
ZWE,190408,"Met need for family planning (currently using), total",58.5,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2010-11,DHS,5703,5578,,,
ZWE,190401,Total demand for family planning,73.1,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2010-11,DHS,5703,5578,,,
ZWE,190700,Demand for family planning satisfied by modern methods,78.3,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2010-11,DHS,4169,4084,,,
ZWE,723385,Married women currently using any method of contraception,66.8,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2015,DHS,6151,6015,,,
ZWE,723386,Married women currently using any modern method of contraception,65.8,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2015,DHS,6151,6015,,,
ZWE,144226,Current users most recent supply or information from a public source,73,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2015,DHS,4745,4786,,,
ZWE,144227,Current users most recent supply or information from a private medical source,22.3,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2015,DHS,4745,4786,,,
ZWE,483799,Users informed about side effect or problems of method used,63.4,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2015,DHS,3736,3686,,,
ZWE,352786,First-year contraceptive discontinuation rate due to method failure,2.3,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2015,DHS,7446,6859,,,
ZWE,352791,First-year contraceptive discontinuation rate due to all reasons,22,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2015,DHS,7446,6859,,,
ZWE,352812,Believes fertile period is middle of the cycle,14,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2015,DHS,9955,9955,,,
ZWE,102794,Unmet need for family planning,10.4,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2015,DHS,6151,6015,,,
ZWE,102799,"Met need for family planning (currently using), total",66.8,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2015,DHS,6151,6015,,,
ZWE,102798,Total demand for family planning,77.2,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2015,DHS,6151,6015,,,
ZWE,645854,Demand for family planning satisfied by modern methods,85.2,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2015,DHS,4747,4673,,,
