Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2001,MAR,FRA,Morocco,France,G,Government,V,,P,Persons,0,51
2001,MAR,DEU,Morocco,Germany,G,Government,V,,P,Persons,0,280
2001,MAR,DEU,Morocco,Germany,G,Government,V,,P,Persons,0,45
2001,MAR,GRC,Morocco,Greece,G,Government,V,,P,Persons,0,148
2001,MAR,HUN,Morocco,Hungary,G,Government,V,,P,Persons,0,9
2001,MAR,IRL,Morocco,Ireland,G,Government,V,,P,Persons,0,15
2001,MAR,ITA,Morocco,Italy,G,Government,V,,P,Persons,0,12
2001,MAR,JOR,Morocco,Jordan,U,UNHCR,V,,P,Persons,0,5
2001,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,35
2001,MAR,NOR,Morocco,Norway,G,Government,V,,P,Persons,0,19
2001,MAR,POL,Morocco,Poland,G,Government,V,,P,Persons,0,5
2001,MAR,POL,Morocco,Poland,G,Government,V,,P,Persons,0,5
2001,MAR,ESP,Morocco,Spain,G,Government,V,,P,Persons,0,23
2001,MAR,SVK,Morocco,Slovakia,G,Government,V,,P,Persons,0,5
2001,MAR,SWE,Morocco,Sweden,G,Government,V,,P,Persons,0,29
2001,MAR,CHE,Morocco,Switzerland,G,Government,V,,P,Persons,0,25
2001,MAR,USA,Morocco,United States of America,G,Government,N,New,C,Cases,0,23
2001,MAR,USA,Morocco,United States of America,G,Government,N,New,C,Cases,0,12
2002,MAR,AUS,Morocco,Australia,G,Government,V,,P,Persons,0,5
2002,MAR,AUT,Morocco,Austria,G,Government,V,,P,Persons,0,25
2002,MAR,BEL,Morocco,Belgium,G,Government,V,,P,Persons,0,21
2002,MAR,BRA,Morocco,Brazil,G,Government,V,,P,Persons,0,5
2002,MAR,CAN,Morocco,Canada,G,Government,V,,P,Persons,0,44
2002,MAR,DNK,Morocco,Denmark,G,Government,V,,P,Persons,0,20
2002,MAR,FIN,Morocco,Finland,G,Government,V,,P,Persons,0,5
2002,MAR,FRA,Morocco,France,G,Government,V,,P,Persons,0,53
2002,MAR,DEU,Morocco,Germany,G,Government,V,,P,Persons,0,259
2002,MAR,DEU,Morocco,Germany,G,Government,V,,P,Persons,0,49
2002,MAR,GRC,Morocco,Greece,G,Government,V,,P,Persons,0,10
2002,MAR,IRL,Morocco,Ireland,G,Government,V,,P,Persons,0,5
2002,MAR,IRL,Morocco,Ireland,G,Government,V,,P,Persons,0,17
2002,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,29
2002,MAR,NOR,Morocco,Norway,G,Government,V,,P,Persons,0,20
2002,MAR,NZL,Morocco,New Zealand,G,Government,V,,P,Persons,0,5
2002,MAR,POL,Morocco,Poland,G,Government,V,,P,Persons,0,5
2002,MAR,POL,Morocco,Poland,G,Government,V,,P,Persons,0,5
2002,MAR,ESP,Morocco,Spain,G,Government,V,,P,Persons,0,41
2002,MAR,SVK,Morocco,Slovakia,G,Government,V,,P,Persons,0,5
2002,MAR,SVN,Morocco,Slovenia,G,Government,V,,P,Persons,0,5
2002,MAR,SWE,Morocco,Sweden,G,Government,V,,P,Persons,0,38
2002,MAR,CHE,Morocco,Switzerland,G,Government,V,,P,Persons,0,34
2002,MAR,USA,Morocco,United States of America,G,Government,N,New,P,Persons,0,44
2002,MAR,USA,Morocco,United States of America,G,Government,N,New,C,Cases,0,13
2003,MAR,AUT,Morocco,Austria,G,Government,V,,P,Persons,0,32
2003,MAR,BEL,Morocco,Belgium,G,Government,V,,P,Persons,0,5
2003,MAR,BEL,Morocco,Belgium,G,Government,V,,P,Persons,0,36
2003,MAR,CAN,Morocco,Canada,G,Government,V,,P,Persons,0,51
2003,MAR,CYP,Morocco,Cyprus,G,Government,V,,P,Persons,0,5
2003,MAR,DNK,Morocco,Denmark,G,Government,V,,P,Persons,0,18
2003,MAR,FIN,Morocco,Finland,G,Government,V,,P,Persons,0,8
2003,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,27
2003,MAR,DEU,Morocco,Germany,G,Government,V,,P,Persons,0,296
2003,MAR,DEU,Morocco,Germany,G,Government,V,,P,Persons,0,42
2003,MAR,GRC,Morocco,Greece,G,Government,V,,P,Persons,0,5
2003,MAR,IRL,Morocco,Ireland,G,Government,V,,P,Persons,0,9
2003,MAR,IRL,Morocco,Ireland,G,Government,V,,P,Persons,0,5
2003,MAR,LUX,Morocco,Luxembourg,G,Government,V,,P,Persons,0,5
2003,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,34
2003,MAR,NOR,Morocco,Norway,G,Government,V,,P,Persons,0,12
2003,MAR,NZL,Morocco,New Zealand,G,Government,V,,P,Persons,0,5
2003,MAR,NZL,Morocco,New Zealand,G,Government,V,,P,Persons,0,5
2003,MAR,ESP,Morocco,Spain,G,Government,V,,P,Persons,0,30
2003,MAR,SWE,Morocco,Sweden,G,Government,V,,P,Persons,0,52
2003,MAR,CHE,Morocco,Switzerland,G,Government,V,,P,Persons,0,32
2003,MAR,TUR,Morocco,Türkiye,U,UNHCR,V,,P,Persons,0,9
2003,MAR,USA,Morocco,United States of America,G,Government,N,New,P,Persons,0,38
2003,MAR,USA,Morocco,United States of America,G,Government,N,New,C,Cases,0,13
2004,MAR,AUT,Morocco,Austria,G,Government,V,,P,Persons,0,29
2004,MAR,BEL,Morocco,Belgium,G,Government,V,,P,Persons,0,10
2004,MAR,BEL,Morocco,Belgium,G,Government,V,,P,Persons,0,46
2004,MAR,CAN,Morocco,Canada,G,Government,V,,P,Persons,0,42
2004,MAR,DNK,Morocco,Denmark,G,Government,V,,P,Persons,0,17
2004,MAR,ECU,Morocco,Ecuador,G,Government,V,,P,Persons,0,5
2004,MAR,FIN,Morocco,Finland,G,Government,V,,P,Persons,0,5
2004,MAR,FRA,Morocco,France,G,Government,V,,P,Persons,0,77
2004,MAR,FRA,Morocco,France,G,Government,V,,P,Persons,0,5
2004,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,36
2004,MAR,DEU,Morocco,Germany,G,Government,V,,P,Persons,0,267
2004,MAR,DEU,Morocco,Germany,G,Government,V,,P,Persons,0,41
2004,MAR,GRC,Morocco,Greece,G,Government,V,,P,Persons,0,8
2004,MAR,IRL,Morocco,Ireland,G,Government,V,,P,Persons,0,9
2004,MAR,ITA,Morocco,Italy,G,Government,V,,P,Persons,0,17
2004,MAR,MYS,Morocco,Malaysia,U,UNHCR,V,,P,Persons,0,5
2004,MAR,MLT,Morocco,Malta,G,Government,V,,P,Persons,0,11
2004,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,31
2004,MAR,NOR,Morocco,Norway,G,Government,V,,P,Persons,0,21
2004,MAR,ROU,Morocco,Romania,G,Government,V,,P,Persons,0,5
2004,MAR,ESP,Morocco,Spain,G,Government,V,,P,Persons,0,20
2004,MAR,SWE,Morocco,Sweden,G,Government,V,,P,Persons,0,44
2004,MAR,CHE,Morocco,Switzerland,G,Government,V,,P,Persons,0,33
2004,MAR,SYR,Morocco,Syrian Arab Republic,U,UNHCR,V,,C,Cases,0,5
2004,MAR,TUR,Morocco,Türkiye,U,UNHCR,V,,P,Persons,0,5
2004,MAR,USA,Morocco,United States of America,G,Government,N,New,P,Persons,0,46
2004,MAR,USA,Morocco,United States of America,G,Government,N,New,C,Cases,0,9
2005,MAR,AUS,Morocco,Australia,G,Government,V,,P,Persons,0,9
2005,MAR,AUT,Morocco,Austria,G,Government,V,,P,Persons,0,32
2005,MAR,BEL,Morocco,Belgium,G,Government,V,,P,Persons,0,5
2005,MAR,BEL,Morocco,Belgium,G,Government,V,,P,Persons,0,39
2005,MAR,CAN,Morocco,Canada,G,Government,V,,P,Persons,0,42
2005,MAR,CYP,Morocco,Cyprus,G,Government,V,,P,Persons,0,11
2005,MAR,DNK,Morocco,Denmark,G,Government,V,,P,Persons,0,14
2005,MAR,FIN,Morocco,Finland,G,Government,V,,P,Persons,0,9
2005,MAR,FRA,Morocco,France,G,Government,V,,P,Persons,0,59
2005,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,36
2005,MAR,DEU,Morocco,Germany,G,Government,V,,P,Persons,0,186
2005,MAR,DEU,Morocco,Germany,G,Government,V,,P,Persons,0,33
2005,MAR,GRC,Morocco,Greece,G,Government,V,,P,Persons,0,11
2005,MAR,IRL,Morocco,Ireland,G,Government,V,,P,Persons,0,17
2005,MAR,ITA,Morocco,Italy,G,Government,V,,P,Persons,0,94
2005,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,23
2005,MAR,NOR,Morocco,Norway,G,Government,V,,P,Persons,0,19
2005,MAR,PAK,Morocco,Pakistan,U,UNHCR,V,,P,Persons,0,7
2005,MAR,ROU,Morocco,Romania,G,Government,V,,P,Persons,0,5
2005,MAR,ESP,Morocco,Spain,G,Government,V,,P,Persons,0,55
2005,MAR,SRB,Morocco,Serbia,U,UNHCR,V,,P,Persons,0,5
2005,MAR,SWE,Morocco,Sweden,G,Government,V,,P,Persons,0,38
2005,MAR,CHE,Morocco,Switzerland,G,Government,V,,P,Persons,0,30
2005,MAR,SYR,Morocco,Syrian Arab Republic,U,UNHCR,V,,C,Cases,0,5
2005,MAR,TUR,Morocco,Türkiye,U,UNHCR,V,,P,Persons,0,5
2005,MAR,TUR,Morocco,Türkiye,U,UNHCR,V,,P,Persons,0,5
2005,MAR,USA,Morocco,United States of America,G,Government,N,New,P,Persons,0,33
2005,MAR,USA,Morocco,United States of America,G,Government,N,New,C,Cases,0,15
2006,MAR,DZA,Morocco,Algeria,U,UNHCR,N,New,P,Persons,0,6
2006,MAR,EGY,Morocco,Egypt,U,UNHCR,N,New,P,Persons,0,5
2006,MAR,AUS,Morocco,Australia,G,Government,A,Appeal,C,Cases,0,6
2006,MAR,AUS,Morocco,Australia,G,Government,N,New,P,Persons,0,7
2006,MAR,AUT,Morocco,Austria,G,Government,NR,New and repeat,P,Persons,0,77
2006,MAR,BEL,Morocco,Belgium,G,Government,A,Appeal,P,Persons,0,6
2006,MAR,BEL,Morocco,Belgium,G,Government,N,New,P,Persons,0,27
2006,MAR,CAN,Morocco,Canada,G,Government,N,New,P,Persons,0,38
2006,MAR,CYP,Morocco,Cyprus,G,Government,N,New,P,Persons,0,11
2006,MAR,CZE,Morocco,Czechia,G,Government,N,New,P,Persons,0,6
2006,MAR,DNK,Morocco,Denmark,G,Government,N,New,P,Persons,0,14
2006,MAR,FRA,Morocco,France,G,Government,N,New,P,Persons,0,37
2006,MAR,FRA,Morocco,France,G,Government,R,Repeat,P,Persons,0,5
2006,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,33
2006,MAR,DEU,Morocco,Germany,G,Government,NA,New and appeal,P,Persons,0,185
2006,MAR,DEU,Morocco,Germany,G,Government,R,Repeat,P,Persons,0,22
2006,MAR,GRC,Morocco,Greece,G,Government,N,New,P,Persons,0,7
2006,MAR,HUN,Morocco,Hungary,G,Government,N,New,P,Persons,0,5
2006,MAR,IRL,Morocco,Ireland,G,Government,A,Appeal,P,Persons,0,10
2006,MAR,IRL,Morocco,Ireland,G,Government,N,New,P,Persons,0,13
2006,MAR,ITA,Morocco,Italy,G,Government,NR,New and repeat,P,Persons,0,354
2006,MAR,LUX,Morocco,Luxembourg,G,Government,N,New,P,Persons,0,5
2006,MAR,MLT,Morocco,Malta,G,Government,N,New,P,Persons,0,5
2006,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,20
2006,MAR,NOR,Morocco,Norway,G,Government,A,Appeal,P,Persons,0,16
2006,MAR,NOR,Morocco,Norway,G,Government,N,New,P,Persons,0,23
2006,MAR,ESP,Morocco,Spain,G,Government,N,New,P,Persons,0,281
2006,MAR,SWE,Morocco,Sweden,G,Government,N,New,P,Persons,0,52
2006,MAR,CHE,Morocco,Switzerland,G,Government,N,New,P,Persons,0,39
2006,MAR,TUR,Morocco,Türkiye,U,UNHCR,N,New,P,Persons,0,13
2006,MAR,USA,Morocco,United States of America,G,Government,N,New,P,Persons,0,27
2006,MAR,USA,Morocco,United States of America,G,Government,N,New,C,Cases,0,6
2007,MAR,AUS,Morocco,Australia,G,Government,A,Appeal,C,Cases,0,7
2007,MAR,AUS,Morocco,Australia,G,Government,N,New,P,Persons,0,7
2007,MAR,AUT,Morocco,Austria,G,Government,N,New,P,Persons,0,55
2007,MAR,BEL,Morocco,Belgium,G,Government,N,New,P,Persons,0,25
2007,MAR,CAN,Morocco,Canada,G,Government,N,New,P,Persons,0,44
2007,MAR,CMR,Morocco,Cameroon,U,UNHCR,N,New,P,Persons,0,5
2007,MAR,CYP,Morocco,Cyprus,G,Government,N,New,P,Persons,0,11
2007,MAR,DNK,Morocco,Denmark,G,Government,N,New,P,Persons,0,7
2007,MAR,FIN,Morocco,Finland,G,Government,N,New,P,Persons,0,5
2007,MAR,FRA,Morocco,France,G,Government,N,New,P,Persons,0,50
2007,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,18
2007,MAR,DEU,Morocco,Germany,G,Government,N,New,P,Persons,0,195
2007,MAR,DEU,Morocco,Germany,G,Government,R,Repeat,P,Persons,0,38
2007,MAR,GRC,Morocco,Greece,G,Government,N,New,P,Persons,0,9
2007,MAR,HUN,Morocco,Hungary,G,Government,N,New,P,Persons,0,5
2007,MAR,IRL,Morocco,Ireland,G,Government,A,Appeal,P,Persons,0,8
2007,MAR,IRL,Morocco,Ireland,G,Government,N,New,P,Persons,0,12
2007,MAR,ITA,Morocco,Italy,G,Government,N,New,P,Persons,0,25
2007,MAR,LBY,Morocco,Libya,U,UNHCR,NR,New and repeat,P,Persons,0,5
2007,MAR,LTU,Morocco,Lithuania,G,Government,N,New,P,Persons,0,5
2007,MAR,MLT,Morocco,Malta,G,Government,N,New,P,Persons,0,5
2007,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,9
2007,MAR,NOR,Morocco,Norway,G,Government,A,Appeal,P,Persons,0,7
2007,MAR,NOR,Morocco,Norway,G,Government,N,New,P,Persons,0,16
2007,MAR,ESP,Morocco,Spain,G,Government,N,New,P,Persons,0,263
2007,MAR,SWE,Morocco,Sweden,G,Government,N,New,P,Persons,0,75
2007,MAR,CHE,Morocco,Switzerland,G,Government,N,New,P,Persons,0,30
2007,MAR,TUR,Morocco,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,5
2007,MAR,TUR,Morocco,Türkiye,U,UNHCR,N,New,P,Persons,0,6
2007,MAR,USA,Morocco,United States of America,G,Government,A,Appeal,P,Persons,0,14
2007,MAR,USA,Morocco,United States of America,G,Government,N,New,C,Cases,0,6
2008,MAR,AUT,Morocco,Austria,G,Government,NR,New and repeat,P,Persons,0,140
2008,MAR,BEL,Morocco,Belgium,G,Government,N,New,P,Persons,0,36
2008,MAR,BGR,Morocco,Bulgaria,G,Government,R,Repeat,P,Persons,0,5
2008,MAR,CAN,Morocco,Canada,G,Government,N,New,P,Persons,0,41
2008,MAR,CYP,Morocco,Cyprus,G,Government,N,New,P,Persons,0,9
2008,MAR,CZE,Morocco,Czechia,G,Government,N,New,P,Persons,0,5
2008,MAR,CZE,Morocco,Czechia,G,Government,N,New,P,Persons,0,5
2008,MAR,DNK,Morocco,Denmark,G,Government,N,New,P,Persons,0,19
2008,MAR,FIN,Morocco,Finland,G,Government,N,New,P,Persons,0,12
2008,MAR,FRA,Morocco,France,G,Government,N,New,P,Persons,0,51
2008,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,39
2008,MAR,DEU,Morocco,Germany,G,Government,N,New,P,Persons,0,161
2008,MAR,DEU,Morocco,Germany,G,Government,R,Repeat,P,Persons,0,25
2008,MAR,GRC,Morocco,Greece,G,Government,N,New,P,Persons,0,18
2008,MAR,HUN,Morocco,Hungary,G,Government,N,New,P,Persons,0,5
2008,MAR,IRL,Morocco,Ireland,G,Government,A,Appeal,P,Persons,0,8
2008,MAR,IRL,Morocco,Ireland,G,Government,N,New,P,Persons,0,9
2008,MAR,ITA,Morocco,Italy,G,Government,N,New,P,Persons,0,194
2008,MAR,LBY,Morocco,Libya,U,UNHCR,N,New,P,Persons,0,8
2008,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,16
2008,MAR,NOR,Morocco,Norway,G,Government,N,New,P,Persons,0,14
2008,MAR,NOR,Morocco,Norway,G,Government,N,New,P,Persons,0,44
2008,MAR,POL,Morocco,Poland,G,Government,N,New,P,Persons,0,5
2008,MAR,ROU,Morocco,Romania,G,Government,NR,New and repeat,P,Persons,0,5
2008,MAR,ZAF,Morocco,South Africa,G,Government,N,New,P,Persons,0,6
2008,MAR,ESP,Morocco,Spain,G,Government,N,New,P,Persons,0,121
2008,MAR,SWE,Morocco,Sweden,G,Government,N,New,P,Persons,0,41
2008,MAR,SWE,Morocco,Sweden,G,Government,N,New,P,Persons,0,62
2008,MAR,CHE,Morocco,Switzerland,G,Government,N,New,P,Persons,0,37
2008,MAR,TUR,Morocco,Türkiye,U,UNHCR,N,New,P,Persons,0,6
2008,MAR,USA,Morocco,United States of America,G,Government,N,New,P,Persons,0,22
2008,MAR,USA,Morocco,United States of America,G,Government,N,New,C,Cases,0,11
2009,MAR,AUS,Morocco,Australia,G,Government,N,New,P,Persons,0,5
2009,MAR,AUT,Morocco,Austria,G,Government,NR,New and repeat,P,Persons,0,90
2009,MAR,BEL,Morocco,Belgium,G,Government,N,New,P,Persons,0,53
2009,MAR,BGR,Morocco,Bulgaria,G,Government,R,Repeat,P,Persons,0,17
2009,MAR,CAN,Morocco,Canada,G,Government,N,New,P,Persons,0,50
2009,MAR,CYP,Morocco,Cyprus,G,Government,A,Appeal,P,Persons,0,18
2009,MAR,CYP,Morocco,Cyprus,G,Government,N,New,P,Persons,0,17
2009,MAR,DNK,Morocco,Denmark,G,Government,N,New,P,Persons,0,31
2009,MAR,FIN,Morocco,Finland,G,Government,N,New,P,Persons,0,29
2009,MAR,FRA,Morocco,France,G,Government,N,New,P,Persons,0,70
2009,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,66
2009,MAR,DEU,Morocco,Germany,G,Government,N,New,P,Persons,0,212
2009,MAR,DEU,Morocco,Germany,G,Government,R,Repeat,P,Persons,0,23
2009,MAR,GRC,Morocco,Greece,G,Government,N,New,P,Persons,0,156
2009,MAR,HUN,Morocco,Hungary,G,Government,N,New,P,Persons,0,5
2009,MAR,IRL,Morocco,Ireland,G,Government,A,Appeal,P,Persons,0,11
2009,MAR,IRL,Morocco,Ireland,G,Government,N,New,P,Persons,0,11
2009,MAR,ITA,Morocco,Italy,G,Government,N,New,P,Persons,0,160
2009,MAR,LUX,Morocco,Luxembourg,G,Government,N,New,P,Persons,0,5
2009,MAR,MLT,Morocco,Malta,G,Government,A,Appeal,P,Persons,0,5
2009,MAR,MLT,Morocco,Malta,G,Government,N,New,P,Persons,0,6
2009,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,23
2009,MAR,NOR,Morocco,Norway,G,Government,N,New,P,Persons,0,44
2009,MAR,NOR,Morocco,Norway,G,Government,N,New,P,Persons,0,72
2009,MAR,ROU,Morocco,Romania,G,Government,NA,New and appeal,P,Persons,0,5
2009,MAR,ZAF,Morocco,South Africa,G,Government,N,New,P,Persons,0,7
2009,MAR,ESP,Morocco,Spain,G,Government,N,New,P,Persons,0,73
2009,MAR,SWE,Morocco,Sweden,G,Government,A,Appeal,P,Persons,0,34
2009,MAR,SWE,Morocco,Sweden,G,Government,N,New,P,Persons,0,78
2009,MAR,CHE,Morocco,Switzerland,G,Government,N,New,P,Persons,0,36
2009,MAR,SYR,Morocco,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,8
2009,MAR,TUR,Morocco,Türkiye,U,UNHCR,N,New,P,Persons,0,6
2009,MAR,USA,Morocco,United States of America,G,Government,N,New,P,Persons,0,22
2009,MAR,USA,Morocco,United States of America,G,Government,N,New,C,Cases,0,11
2010,MAR,AUT,Morocco,Austria,G,Government,NR,New and repeat,P,Persons,0,137
2010,MAR,BEL,Morocco,Belgium,G,Government,N,New,P,Persons,0,43
2010,MAR,BEL,Morocco,Belgium,G,Government,N,New,P,Persons,0,12
2010,MAR,BGR,Morocco,Bulgaria,G,Government,N,New,C,Cases,0,14
2010,MAR,CAN,Morocco,Canada,G,Government,N,New,P,Persons,0,35
2010,MAR,CYP,Morocco,Cyprus,G,Government,N,New,P,Persons,0,9
2010,MAR,CYP,Morocco,Cyprus,G,Government,N,New,P,Persons,0,11
2010,MAR,CZE,Morocco,Czechia,G,Government,N,New,P,Persons,0,5
2010,MAR,DNK,Morocco,Denmark,G,Government,N,New,P,Persons,0,29
2010,MAR,FIN,Morocco,Finland,G,Government,N,New,P,Persons,0,15
2010,MAR,FRA,Morocco,France,G,Government,N,New,P,Persons,0,108
2010,MAR,FRA,Morocco,France,G,Government,R,Repeat,P,Persons,0,6
2010,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,47
2010,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,5
2010,MAR,DEU,Morocco,Germany,G,Government,N,New,P,Persons,0,220
2010,MAR,DEU,Morocco,Germany,G,Government,N,New,P,Persons,0,22
2010,MAR,GRC,Morocco,Greece,G,Government,A,Appeal,P,Persons,0,25
2010,MAR,GRC,Morocco,Greece,G,Government,N,New,P,Persons,0,57
2010,MAR,HUN,Morocco,Hungary,G,Government,N,New,P,Persons,0,14
2010,MAR,IDN,Morocco,Indonesia,U,UNHCR,NR,New and repeat,P,Persons,0,5
2010,MAR,IRL,Morocco,Ireland,G,Government,N,New,P,Persons,0,10
2010,MAR,IRL,Morocco,Ireland,G,Government,A,Appeal,P,Persons,0,5
2010,MAR,ITA,Morocco,Italy,G,Government,N,New,P,Persons,0,81
2010,MAR,LUX,Morocco,Luxembourg,G,Government,N,New,P,Persons,0,5
2010,MAR,MLT,Morocco,Malta,G,Government,N,New,P,Persons,0,5
2010,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,26
2010,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,5
2010,MAR,NOR,Morocco,Norway,G,Government,N,New,P,Persons,0,57
2010,MAR,NOR,Morocco,Norway,G,Government,N,New,P,Persons,0,95
2010,MAR,POL,Morocco,Poland,G,Government,N,New,P,Persons,0,5
2010,MAR,ROU,Morocco,Romania,G,Government,NR,New and repeat,P,Persons,0,16
2010,MAR,ZAF,Morocco,South Africa,G,Government,N,New,P,Persons,0,14
2010,MAR,ESP,Morocco,Spain,G,Government,N,New,P,Persons,0,114
2010,MAR,SRB,Morocco,Serbia,G,Government,N,New,P,Persons,0,7
2010,MAR,SRB,Morocco,Serbia,G,Government,N,New,P,Persons,0,5
2010,MAR,SVN,Morocco,Slovenia,G,Government,N,New,P,Persons,0,5
2010,MAR,SWE,Morocco,Sweden,G,Government,N,New,P,Persons,0,100
2010,MAR,SWE,Morocco,Sweden,G,Government,N,New,P,Persons,0,26
2010,MAR,CHE,Morocco,Switzerland,G,Government,N,New,P,Persons,0,113
2010,MAR,CHE,Morocco,Switzerland,G,Government,R,Repeat,P,Persons,0,12
2010,MAR,SYR,Morocco,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,8
2010,MAR,TUR,Morocco,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,5
2010,MAR,TUR,Morocco,Türkiye,U,UNHCR,N,New,P,Persons,0,13
2010,MAR,USA,Morocco,United States of America,G,Government,A,Appeal,P,Persons,0,16
2010,MAR,USA,Morocco,United States of America,G,Government,N,New,C,Cases,0,14
2011,MAR,AUT,Morocco,Austria,G,Government,NR,New and repeat,P,Persons,0,313
2011,MAR,BEL,Morocco,Belgium,G,Government,N,New,P,Persons,0,99
2011,MAR,BEL,Morocco,Belgium,G,Government,R,Repeat,P,Persons,0,12
2011,MAR,BRA,Morocco,Brazil,G,Government,N,New,P,Persons,0,5
2011,MAR,BIH,Morocco,Bosnia and Herzegovina,G,Government,N,New,P,Persons,0,6
