Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
United Arab Emirates,ARE,1998,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,127300067.2
United Arab Emirates,ARE,1997,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,231131677.8
United Arab Emirates,ARE,1996,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,128613431.1
United Arab Emirates,ARE,1995,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,62466873.5
United Arab Emirates,ARE,1994,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,577000890.5
United Arab Emirates,ARE,1993,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,30759464.1
United Arab Emirates,ARE,1992,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,15196200
United Arab Emirates,ARE,1991,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,10441825.5
United Arab Emirates,ARE,1990,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-57651390.6
United Arab Emirates,ARE,1989,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,3687066.7
United Arab Emirates,ARE,1988,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,69610177.7
United Arab Emirates,ARE,1987,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-11108923.1
United Arab Emirates,ARE,1986,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-23325605.3
United Arab Emirates,ARE,1985,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,11069596.8
United Arab Emirates,ARE,1984,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,10000000
United Arab Emirates,ARE,1983,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,3000000
United Arab Emirates,ARE,1982,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,8000000
United Arab Emirates,ARE,1981,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,3000000
United Arab Emirates,ARE,1980,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-2000000
United Arab Emirates,ARE,2022,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,4.8974530692969
United Arab Emirates,ARE,2021,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,5.43041938033098
United Arab Emirates,ARE,2020,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,5.41882459280636
United Arab Emirates,ARE,2019,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,5.07815310625815
United Arab Emirates,ARE,2018,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,3.5310413419837
United Arab Emirates,ARE,2017,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,3.60034340530092
United Arab Emirates,ARE,2016,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,4.25488784689004
United Arab Emirates,ARE,2015,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,4.50788706573709
United Arab Emirates,ARE,2014,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.83403716591593
United Arab Emirates,ARE,2013,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.20587934300986
United Arab Emirates,ARE,2012,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.659371873443996
United Arab Emirates,ARE,2011,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.603603764632223
United Arab Emirates,ARE,2010,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.671243665255779
United Arab Emirates,ARE,2009,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.07392165844339
United Arab Emirates,ARE,2008,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,5.01476163553162
United Arab Emirates,ARE,2007,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,5.6482442406369
United Arab Emirates,ARE,2006,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,4.90362537280514
United Arab Emirates,ARE,2005,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.07637724205889
United Arab Emirates,ARE,2004,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.49366440406348
United Arab Emirates,ARE,2003,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.797088437337462
United Arab Emirates,ARE,2002,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.401686089742933
United Arab Emirates,ARE,2001,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.206851125310942
United Arab Emirates,ARE,2000,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.406054970149591
United Arab Emirates,ARE,1999,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.375516182475913
United Arab Emirates,ARE,1998,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.168220923304332
United Arab Emirates,ARE,1997,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.293169184087997
United Arab Emirates,ARE,1996,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.174814834703828
United Arab Emirates,ARE,1995,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0950158041884025
United Arab Emirates,ARE,1994,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.972936474388059
United Arab Emirates,ARE,1993,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0552977437370715
United Arab Emirates,ARE,1992,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0280170206717827
United Arab Emirates,ARE,1991,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0202548726594204
United Arab Emirates,ARE,1990,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.11370759161456
United Arab Emirates,ARE,1989,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.00889199822340328
United Arab Emirates,ARE,1988,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.191892168040896
United Arab Emirates,ARE,1987,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.0305316777845907
United Arab Emirates,ARE,1986,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.0687186892038971
United Arab Emirates,ARE,1985,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0272625656483469
United Arab Emirates,ARE,1984,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0239188933846765
United Arab Emirates,ARE,1983,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.00700880157320962
United Arab Emirates,ARE,1982,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0171590165466953
United Arab Emirates,ARE,1981,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.00608106988840604
United Arab Emirates,ARE,1980,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.00458724433610908
United Arab Emirates,ARE,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,22736555479.9
United Arab Emirates,ARE,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,20667120490.1
United Arab Emirates,ARE,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,19884468664.9
United Arab Emirates,ARE,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,17874659400.5
United Arab Emirates,ARE,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10385286000
United Arab Emirates,ARE,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10354223000
United Arab Emirates,ARE,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,9604772999.9
United Arab Emirates,ARE,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8550901846.5
United Arab Emirates,ARE,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,11071537020
United Arab Emirates,ARE,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,9764914527.3
United Arab Emirates,ARE,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,9566651351
United Arab Emirates,ARE,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,7152095825.6
United Arab Emirates,ARE,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8796769640.5
United Arab Emirates,ARE,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1134288135.2
United Arab Emirates,ARE,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5062972004.8
United Arab Emirates,ARE,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,14186521443.1
United Arab Emirates,ARE,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,12805990469.7
United Arab Emirates,ARE,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10899931926.4
United Arab Emirates,ARE,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10003500000
United Arab Emirates,ARE,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4255956432.9
United Arab Emirates,ARE,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,95299999.9
United Arab Emirates,ARE,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1183839999.9
United Arab Emirates,ARE,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-506329999.9
United Arab Emirates,ARE,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-985340000
United Arab Emirates,ARE,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,257660000
United Arab Emirates,ARE,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,232430000
United Arab Emirates,ARE,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,300519999.9
United Arab Emirates,ARE,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,399850000
United Arab Emirates,ARE,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,62460000
United Arab Emirates,ARE,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,401319999.9
United Arab Emirates,ARE,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,129720000
United Arab Emirates,ARE,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,25940000
United Arab Emirates,ARE,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-115819999.9
United Arab Emirates,ARE,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,38789999.9
United Arab Emirates,ARE,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,188889999.9
United Arab Emirates,ARE,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,46719999.9
United Arab Emirates,ARE,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,110209999.9
United Arab Emirates,ARE,1985,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-220960000
United Arab Emirates,ARE,1984,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,170240000
United Arab Emirates,ARE,1983,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,45539999.9
United Arab Emirates,ARE,1982,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,95060000
United Arab Emirates,ARE,1981,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-16940000
United Arab Emirates,ARE,1980,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,97640000
United Arab Emirates,ARE,1979,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,64579999.9
United Arab Emirates,ARE,1978,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,39119999.9
United Arab Emirates,ARE,1977,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,112239999.9
United Arab Emirates,ARE,1976,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,49430000
United Arab Emirates,ARE,1975,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,15949999.9
United Arab Emirates,ARE,1974,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1629999.9
United Arab Emirates,ARE,1973,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3410000
United Arab Emirates,ARE,1972,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10510000
United Arab Emirates,ARE,1971,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6940000
United Arab Emirates,ARE,1970,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,7780000
United Arab Emirates,ARE,2022,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.48396196584901
United Arab Emirates,ARE,2021,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.97788443196204
United Arab Emirates,ARE,2020,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,5.68984379115185
United Arab Emirates,ARE,2019,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.27633945790034
United Arab Emirates,ARE,2018,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.43186975983804
United Arab Emirates,ARE,2017,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.65141548161459
United Arab Emirates,ARE,2016,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.60111969076035
United Arab Emirates,ARE,2015,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.30933522457138
United Arab Emirates,ARE,2014,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.67360384789356
United Arab Emirates,ARE,2013,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.43989565736958
United Arab Emirates,ARE,2012,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.4873633634704
United Arab Emirates,ARE,2011,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.98210834037767
United Arab Emirates,ARE,2010,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.93040987389577
United Arab Emirates,ARE,2009,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.447367363952641
United Arab Emirates,ARE,2008,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.6048746086738
United Arab Emirates,ARE,2007,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,5.50043971843078
United Arab Emirates,ARE,2006,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,5.76543753210014
United Arab Emirates,ARE,2005,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,6.03481603924168
United Arab Emirates,ARE,2004,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,6.76715211324682
United Arab Emirates,ARE,2003,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.42266271330333
United Arab Emirates,ARE,2002,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.0867813661375527
United Arab Emirates,ARE,2001,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.14589216989256
United Arab Emirates,ARE,2000,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,-0.485281532816973
United Arab Emirates,ARE,1999,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,-1.16683578609984
United Arab Emirates,ARE,1998,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.340485312002994
United Arab Emirates,ARE,1997,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.294815985875101
United Arab Emirates,ARE,1996,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.408474866570238
United Arab Emirates,ARE,1995,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.608195467069962
United Arab Emirates,ARE,1994,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.105319789259975
United Arab Emirates,ARE,1993,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.721471948889765
United Arab Emirates,ARE,1992,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.239162943469002
United Arab Emirates,ARE,1991,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.0503179637301319
United Arab Emirates,ARE,1990,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,-0.228435309406528
United Arab Emirates,ARE,1989,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.0935487850536073
United Arab Emirates,ARE,1988,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.520707068990223
United Arab Emirates,ARE,1987,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.128404884092042
United Arab Emirates,ARE,1986,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.324685539041065
United Arab Emirates,ARE,1985,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,-0.544187526835552
United Arab Emirates,ARE,1984,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.407195240980733
United Arab Emirates,ARE,1983,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.106393607647695
United Arab Emirates,ARE,1982,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.203892014116107
United Arab Emirates,ARE,1981,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,-0.0343377746365328
United Arab Emirates,ARE,1980,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.223949268488845
United Arab Emirates,ARE,1979,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.20681708788172
United Arab Emirates,ARE,1978,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.164537297435794
United Arab Emirates,ARE,1977,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.451274583969912
United Arab Emirates,ARE,1976,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.257271594791379
United Arab Emirates,ARE,1975,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.108350617107457
United Arab Emirates,ARE,2022,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,-6.64259259614638
United Arab Emirates,ARE,2021,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,45.0144410509954
United Arab Emirates,ARE,2020,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,-10.0073143869311
United Arab Emirates,ARE,2019,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,0.843539384032795
United Arab Emirates,ARE,2018,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,-7.98268894280988
United Arab Emirates,ARE,2017,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,-1.99081560436475
United Arab Emirates,ARE,2016,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,8.38572973566958
United Arab Emirates,ARE,2015,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,-18.0871884395433
United Arab Emirates,ARE,2014,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,12.7423925558553
United Arab Emirates,ARE,2013,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,29.5927917227153
United Arab Emirates,ARE,2012,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,24.2167083459256
United Arab Emirates,ARE,2011,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,-16.4789981112696
United Arab Emirates,ARE,2010,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,-6.78880167424236
United Arab Emirates,ARE,2009,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,24.5743671682
United Arab Emirates,ARE,2007,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,52.1316033364226
United Arab Emirates,ARE,2006,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,-44.5861508174
United Arab Emirates,ARE,2022,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,873562240000
United Arab Emirates,ARE,2021,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,555061490000
United Arab Emirates,ARE,2020,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,294831940000
United Arab Emirates,ARE,2019,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,246818780000
United Arab Emirates,ARE,2018,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,231377490000
United Arab Emirates,ARE,2017,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,232103890000
United Arab Emirates,ARE,2016,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,213212763813.622
United Arab Emirates,ARE,2015,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,195874110000
United Arab Emirates,ARE,2014,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,201598930000
United Arab Emirates,ARE,2013,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,180324800000
United Arab Emirates,ARE,2012,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,101327920000
United Arab Emirates,ARE,2011,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,93726650000
United Arab Emirates,ARE,2010,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,131490760000
United Arab Emirates,ARE,2009,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,138243960000
United Arab Emirates,ARE,2008,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,107354250000
