Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Iran, Islamic Rep.",IRN,2011,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.979030013084412
"Iran, Islamic Rep.",IRN,2010,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.979009985923767
"Iran, Islamic Rep.",IRN,2009,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.976440012454987
"Iran, Islamic Rep.",IRN,2008,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.976760029792786
"Iran, Islamic Rep.",IRN,2007,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.972880005836487
"Iran, Islamic Rep.",IRN,2006,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.966989994049072
"Iran, Islamic Rep.",IRN,2005,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.966099977493286
"Iran, Islamic Rep.",IRN,2004,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.958509981632233
"Iran, Islamic Rep.",IRN,2003,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.9548299908638
"Iran, Islamic Rep.",IRN,2002,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.949859976768494
"Iran, Islamic Rep.",IRN,2001,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.944310009479523
"Iran, Islamic Rep.",IRN,2000,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.942369997501373
"Iran, Islamic Rep.",IRN,1999,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.937439978122711
"Iran, Islamic Rep.",IRN,1998,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.927919983863831
"Iran, Islamic Rep.",IRN,1997,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.926580011844635
"Iran, Islamic Rep.",IRN,1996,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.921249985694885
"Iran, Islamic Rep.",IRN,1995,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.922339975833893
"Iran, Islamic Rep.",IRN,1994,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.92085999250412
"Iran, Islamic Rep.",IRN,1993,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.912620007991791
"Iran, Islamic Rep.",IRN,1992,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.902350008487701
"Iran, Islamic Rep.",IRN,1991,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.89165997505188
"Iran, Islamic Rep.",IRN,1990,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.87720000743866
"Iran, Islamic Rep.",IRN,1989,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.860230028629303
"Iran, Islamic Rep.",IRN,1988,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.841759979724884
"Iran, Islamic Rep.",IRN,1987,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.822969973087311
"Iran, Islamic Rep.",IRN,1986,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.815119981765747
"Iran, Islamic Rep.",IRN,1985,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.795629978179932
"Iran, Islamic Rep.",IRN,1984,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.77250999212265
"Iran, Islamic Rep.",IRN,1983,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.735050022602081
"Iran, Islamic Rep.",IRN,1982,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.710810005664825
"Iran, Islamic Rep.",IRN,1978,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.678269982337952
"Iran, Islamic Rep.",IRN,1977,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.662310004234314
"Iran, Islamic Rep.",IRN,1976,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.644010007381439
"Iran, Islamic Rep.",IRN,1975,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.613200008869171
"Iran, Islamic Rep.",IRN,1974,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.586210012435913
"Iran, Islamic Rep.",IRN,1973,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.587679982185364
"Iran, Islamic Rep.",IRN,1972,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.583429992198944
"Iran, Islamic Rep.",IRN,1971,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.580829977989197
"Iran, Islamic Rep.",IRN,2020,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03032994270325
"Iran, Islamic Rep.",IRN,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01710999011993
"Iran, Islamic Rep.",IRN,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01882994174957
"Iran, Islamic Rep.",IRN,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00529003143311
"Iran, Islamic Rep.",IRN,2014,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.995530009269714
"Iran, Islamic Rep.",IRN,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.97680002450943
"Iran, Islamic Rep.",IRN,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.951820015907288
"Iran, Islamic Rep.",IRN,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.954029977321625
"Iran, Islamic Rep.",IRN,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.954450011253357
"Iran, Islamic Rep.",IRN,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.956409990787506
"Iran, Islamic Rep.",IRN,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.965590000152588
"Iran, Islamic Rep.",IRN,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.988070011138916
"Iran, Islamic Rep.",IRN,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.968400001525879
"Iran, Islamic Rep.",IRN,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.965290009975433
"Iran, Islamic Rep.",IRN,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.960309982299805
"Iran, Islamic Rep.",IRN,2003,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.945330023765564
"Iran, Islamic Rep.",IRN,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.943650007247925
"Iran, Islamic Rep.",IRN,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.936890006065369
"Iran, Islamic Rep.",IRN,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.933470010757446
"Iran, Islamic Rep.",IRN,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.925949990749359
"Iran, Islamic Rep.",IRN,1997,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.912609994411469
"Iran, Islamic Rep.",IRN,1995,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.887629985809326
"Iran, Islamic Rep.",IRN,1994,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.875789999961853
"Iran, Islamic Rep.",IRN,1993,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.865239977836609
"Iran, Islamic Rep.",IRN,1992,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.851260006427765
"Iran, Islamic Rep.",IRN,1991,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.840560019016266
"Iran, Islamic Rep.",IRN,1990,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.818189978599548
"Iran, Islamic Rep.",IRN,1988,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.789330005645752
"Iran, Islamic Rep.",IRN,1985,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.772069990634918
"Iran, Islamic Rep.",IRN,1977,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.641939997673035
"Iran, Islamic Rep.",IRN,1976,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.626200020313263
"Iran, Islamic Rep.",IRN,1975,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.6042799949646
"Iran, Islamic Rep.",IRN,1974,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.582790017127991
"Iran, Islamic Rep.",IRN,1973,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.58202999830246
"Iran, Islamic Rep.",IRN,1972,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.575399994850159
"Iran, Islamic Rep.",IRN,1971,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.57015997171402
"Iran, Islamic Rep.",IRN,2020,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.989520013332367
"Iran, Islamic Rep.",IRN,2017,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.963060021400452
"Iran, Islamic Rep.",IRN,2016,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.953999996185303
"Iran, Islamic Rep.",IRN,2015,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.935649991035461
"Iran, Islamic Rep.",IRN,2014,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.931349992752075
"Iran, Islamic Rep.",IRN,2013,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.931289970874786
"Iran, Islamic Rep.",IRN,2012,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.930779993534088
"Iran, Islamic Rep.",IRN,2011,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.935899972915649
"Iran, Islamic Rep.",IRN,2010,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.937399983406067
"Iran, Islamic Rep.",IRN,2009,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.94336998462677
"Iran, Islamic Rep.",IRN,2008,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.958729982376099
"Iran, Islamic Rep.",IRN,2007,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.999249994754791
"Iran, Islamic Rep.",IRN,2006,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.969129979610443
"Iran, Islamic Rep.",IRN,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.964399993419647
"Iran, Islamic Rep.",IRN,2004,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.961290001869202
"Iran, Islamic Rep.",IRN,2003,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.93843001127243
"Iran, Islamic Rep.",IRN,2002,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.939180016517639
"Iran, Islamic Rep.",IRN,2001,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.931400001049042
"Iran, Islamic Rep.",IRN,2000,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.926750004291534
"Iran, Islamic Rep.",IRN,1999,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.916519999504089
"Iran, Islamic Rep.",IRN,1997,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.898020029067993
"Iran, Islamic Rep.",IRN,1995,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.841729998588562
"Iran, Islamic Rep.",IRN,1994,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.810490012168884
"Iran, Islamic Rep.",IRN,1993,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.78737998008728
"Iran, Islamic Rep.",IRN,1992,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.759909987449646
"Iran, Islamic Rep.",IRN,1991,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.746460020542145
"Iran, Islamic Rep.",IRN,1990,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.712800025939941
"Iran, Islamic Rep.",IRN,1988,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.689059972763062
"Iran, Islamic Rep.",IRN,1985,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.714709997177124
"Iran, Islamic Rep.",IRN,1977,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.601040005683899
"Iran, Islamic Rep.",IRN,1976,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.590489983558655
"Iran, Islamic Rep.",IRN,1975,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.585089981555939
"Iran, Islamic Rep.",IRN,1974,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.574199974536896
"Iran, Islamic Rep.",IRN,1973,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.567759990692139
"Iran, Islamic Rep.",IRN,1972,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.555109977722168
"Iran, Islamic Rep.",IRN,1971,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.530520021915436
"Iran, Islamic Rep.",IRN,2020,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.973429977893829
"Iran, Islamic Rep.",IRN,2019,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.93419998884201
"Iran, Islamic Rep.",IRN,2018,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.896979987621307
"Iran, Islamic Rep.",IRN,2017,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.872409999370575
"Iran, Islamic Rep.",IRN,2016,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.877110004425049
"Iran, Islamic Rep.",IRN,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.871599972248077
"Iran, Islamic Rep.",IRN,2014,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.923950016498566
"Iran, Islamic Rep.",IRN,2013,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.960349977016449
"Iran, Islamic Rep.",IRN,2012,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.0199099779129
"Iran, Islamic Rep.",IRN,2011,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.00876998901367
"Iran, Islamic Rep.",IRN,2010,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.00346994400024
"Iran, Islamic Rep.",IRN,2009,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.06019997596741
"Iran, Islamic Rep.",IRN,2008,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.12800002098083
"Iran, Islamic Rep.",IRN,2007,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.10578000545502
"Iran, Islamic Rep.",IRN,2006,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.07138001918793
"Iran, Islamic Rep.",IRN,2005,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.04610002040863
"Iran, Islamic Rep.",IRN,2004,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.05778002738953
"Iran, Islamic Rep.",IRN,2003,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.03280997276306
"Iran, Islamic Rep.",IRN,2002,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.970839977264404
"Iran, Islamic Rep.",IRN,2001,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.916440010070801
"Iran, Islamic Rep.",IRN,2000,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.850520014762878
"Iran, Islamic Rep.",IRN,1999,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.798409998416901
"Iran, Islamic Rep.",IRN,1996,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.617609977722168
"Iran, Islamic Rep.",IRN,1978,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.49413999915123
"Iran, Islamic Rep.",IRN,1977,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.459930002689362
"Iran, Islamic Rep.",IRN,1976,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.424430012702942
"Iran, Islamic Rep.",IRN,1975,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.431710004806519
"Iran, Islamic Rep.",IRN,1974,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.449019998311996
"Iran, Islamic Rep.",IRN,1973,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.462870001792908
"Iran, Islamic Rep.",IRN,1972,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.456939995288849
"Iran, Islamic Rep.",IRN,1971,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.369249999523163
"Iran, Islamic Rep.",IRN,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.59440559440559
"Iran, Islamic Rep.",IRN,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.59440559440559
"Iran, Islamic Rep.",IRN,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.59440559440559
"Iran, Islamic Rep.",IRN,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.88235294117647
"Iran, Islamic Rep.",IRN,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.88235294117647
"Iran, Islamic Rep.",IRN,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.88235294117647
"Iran, Islamic Rep.",IRN,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.88235294117647
"Iran, Islamic Rep.",IRN,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,3.10344827586207
"Iran, Islamic Rep.",IRN,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,3.10344827586207
"Iran, Islamic Rep.",IRN,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,3.10344827586207
"Iran, Islamic Rep.",IRN,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,3.10344827586207
"Iran, Islamic Rep.",IRN,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,2.75862068965517
"Iran, Islamic Rep.",IRN,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,2.75862068965517
"Iran, Islamic Rep.",IRN,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,2.75862068965517
"Iran, Islamic Rep.",IRN,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,2.7972027972028
"Iran, Islamic Rep.",IRN,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.13793103448276
"Iran, Islamic Rep.",IRN,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.13793103448276
"Iran, Islamic Rep.",IRN,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.13793103448276
"Iran, Islamic Rep.",IRN,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.13793103448276
"Iran, Islamic Rep.",IRN,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.13793103448276
"Iran, Islamic Rep.",IRN,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.13793103448276
"Iran, Islamic Rep.",IRN,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,3.44827586206897
"Iran, Islamic Rep.",IRN,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,3.44827586206897
"Iran, Islamic Rep.",IRN,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.88721804511278
"Iran, Islamic Rep.",IRN,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.88721804511278
"Iran, Islamic Rep.",IRN,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.88721804511278
"Iran, Islamic Rep.",IRN,2021,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Iran, Islamic Rep.",IRN,2020,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Iran, Islamic Rep.",IRN,2019,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Iran, Islamic Rep.",IRN,2018,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Iran, Islamic Rep.",IRN,2017,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Iran, Islamic Rep.",IRN,2016,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
