ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Ghor,3519327,Households with an improved sanitation facility,4.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534023,1534023,Region,Ghor,0,,0,1,WSTLETHIMP,AFDHS2015534023,2015,DHS,626,801,,,1
AFG,Daykundi,1161062,Households with an improved sanitation facility,3.8,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534024,1534024,Region,Daykundi,0,,0,1,WSTLETHIMP,AFDHS2015534024,2015,DHS,346,719,,,1
AFG,Urozgan,4951133,Households with an improved sanitation facility,6.9,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534025,1534025,Region,Urozgan,0,,0,1,WSTLETHIMP,AFDHS2015534025,2015,DHS,167,606,,,1
AFG,Zabul,565452,Households with an improved sanitation facility,12.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534026,1534026,Region,Zabul,0,,0,1,WSTLETHIMP,AFDHS2015534026,2015,DHS,19,169,,,1
AFG,Kandahar,2129151,Households with an improved sanitation facility,28,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534027,1534027,Region,Kandahar,0,,0,1,WSTLETHIMP,AFDHS2015534027,2015,DHS,1659,717,,,1
AFG,Jawzjan,6364387,Households with an improved sanitation facility,44.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534028,1534028,Region,Jawzjan,0,,0,1,WSTLETHIMP,AFDHS2015534028,2015,DHS,563,783,,,1
AFG,Faryab,5994997,Households with an improved sanitation facility,52.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534029,1534029,Region,Faryab,0,,0,1,WSTLETHIMP,AFDHS2015534029,2015,DHS,1680,632,,,1
AFG,Helmand,2116251,Households with an improved sanitation facility,38.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534030,1534030,Region,Helmand,0,,0,1,WSTLETHIMP,AFDHS2015534030,2015,DHS,718,713,,,1
AFG,Badghis,5474894,Households with an improved sanitation facility,17.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534031,1534031,Region,Badghis,0,,0,1,WSTLETHIMP,AFDHS2015534031,2015,DHS,531,729,,,1
AFG,Herat,4841568,Households with an improved sanitation facility,61.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534032,1534032,Region,Herat,0,,0,1,WSTLETHIMP,AFDHS2015534032,2015,DHS,2011,875,,,1
AFG,Farah,5850539,Households with an improved sanitation facility,23.9,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534033,1534033,Region,Farah,0,,0,1,WSTLETHIMP,AFDHS2015534033,2015,DHS,501,769,,,1
AFG,Nimroz,5006531,Households with an improved sanitation facility,86.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534034,1534034,Region,Nimroz,0,,0,1,WSTLETHIMP,AFDHS2015534034,2015,DHS,238,625,,,1
AFG,Kabul,895550,Households with a flush or pour flush toilet to a piped sewer system,13.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534001,1534001,Region,Kabul,0,,0,1,WSTLETHFSW,AFDHS2015534001,2015,DHS,3369,756,,,1
AFG,Kapisa,6472809,Households with a flush or pour flush toilet to a piped sewer system,0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534002,1534002,Region,Kapisa,0,,0,1,WSTLETHFSW,AFDHS2015534002,2015,DHS,179,753,,,1
AFG,Parwan,3853635,Households with a flush or pour flush toilet to a piped sewer system,1.9,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534003,1534003,Region,Parwan,0,,0,1,WSTLETHFSW,AFDHS2015534003,2015,DHS,601,722,,,1
AFG,Wardak,3540100,Households with a flush or pour flush toilet to a piped sewer system,0.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534004,1534004,Region,Wardak,0,,0,1,WSTLETHFSW,AFDHS2015534004,2015,DHS,351,755,,,1
AFG,Logar,6266614,Households with a flush or pour flush toilet to a piped sewer system,0.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534005,1534005,Region,Logar,0,,0,1,WSTLETHFSW,AFDHS2015534005,2015,DHS,398,769,,,1
AFG,Nangarhar,4966270,Households with a flush or pour flush toilet to a piped sewer system,5.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534006,1534006,Region,Nangarhar,0,,0,1,WSTLETHFSW,AFDHS2015534006,2015,DHS,625,794,,,1
AFG,Laghman,573132,Households with a flush or pour flush toilet to a piped sewer system,0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534007,1534007,Region,Laghman,0,,0,1,WSTLETHFSW,AFDHS2015534007,2015,DHS,446,617,,,1
AFG,Panjsher,2122560,Households with a flush or pour flush toilet to a piped sewer system,0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534008,1534008,Region,Panjsher,0,,0,1,WSTLETHFSW,AFDHS2015534008,2015,DHS,54,685,,,1
AFG,Baghlan,6384876,Households with a flush or pour flush toilet to a piped sewer system,1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534009,1534009,Region,Baghlan,0,,0,1,WSTLETHFSW,AFDHS2015534009,2015,DHS,776,676,,,1
AFG,Bamyan,5954724,Households with a flush or pour flush toilet to a piped sewer system,0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534010,1534010,Region,Bamyan,0,,0,1,WSTLETHFSW,AFDHS2015534010,2015,DHS,300,699,,,1
AFG,Ghazni,2129138,Households with a flush or pour flush toilet to a piped sewer system,0.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534011,1534011,Region,Ghazni,0,,0,1,WSTLETHFSW,AFDHS2015534011,2015,DHS,864,839,,,1
AFG,Paktika,5488475,Households with a flush or pour flush toilet to a piped sewer system,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534012,1534012,Region,Paktika,0,,0,1,WSTLETHFSW,AFDHS2015534012,2015,DHS,514,751,,,
AFG,Paktya,1537581,Households with a flush or pour flush toilet to a piped sewer system,0.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534013,1534013,Region,Paktya,0,,0,1,WSTLETHFSW,AFDHS2015534013,2015,DHS,353,771,,,1
AFG,Khost,5110081,Households with a flush or pour flush toilet to a piped sewer system,2.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534014,1534014,Region,Khost,0,,0,1,WSTLETHFSW,AFDHS2015534014,2015,DHS,457,738,,,1
AFG,Kunarha,5013550,Households with a flush or pour flush toilet to a piped sewer system,0.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534015,1534015,Region,Kunarha,0,,0,1,WSTLETHFSW,AFDHS2015534015,2015,DHS,507,671,,,1
AFG,Nooristan,6729193,Households with a flush or pour flush toilet to a piped sewer system,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534016,1534016,Region,Nooristan,0,,0,1,WSTLETHFSW,AFDHS2015534016,2015,DHS,127,796,,,1
AFG,Badakhshan,4169653,Households with a flush or pour flush toilet to a piped sewer system,0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534017,1534017,Region,Badakhshan,0,,0,1,WSTLETHFSW,AFDHS2015534017,2015,DHS,849,704,,,1
AFG,Takhar,2111294,Households with a flush or pour flush toilet to a piped sewer system,0.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534018,1534018,Region,Takhar,0,,0,1,WSTLETHFSW,AFDHS2015534018,2015,DHS,1027,767,,,1
AFG,Kunduz,4168190,Households with a flush or pour flush toilet to a piped sewer system,0.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534019,1534019,Region,Kunduz,0,,0,1,WSTLETHFSW,AFDHS2015534019,2015,DHS,1070,746,,,1
AFG,Samangan,2111301,Households with a flush or pour flush toilet to a piped sewer system,0.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534020,1534020,Region,Samangan,0,,0,1,WSTLETHFSW,AFDHS2015534020,2015,DHS,316,651,,,1
AFG,Balkh,656933,Households with a flush or pour flush toilet to a piped sewer system,1.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534021,1534021,Region,Balkh,0,,0,1,WSTLETHFSW,AFDHS2015534021,2015,DHS,1510,782,,,1
AFG,Sar-E-Pul,3847340,Households with a flush or pour flush toilet to a piped sewer system,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,WSTLETHFSW,AFDHS2015534022,2015,DHS,644,815,,,1
AFG,Ghor,3519333,Households with a flush or pour flush toilet to a piped sewer system,0.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534023,1534023,Region,Ghor,0,,0,1,WSTLETHFSW,AFDHS2015534023,2015,DHS,626,801,,,1
AFG,Daykundi,1161058,Households with a flush or pour flush toilet to a piped sewer system,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534024,1534024,Region,Daykundi,0,,0,1,WSTLETHFSW,AFDHS2015534024,2015,DHS,346,719,,,1
AFG,Urozgan,4951139,Households with a flush or pour flush toilet to a piped sewer system,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534025,1534025,Region,Urozgan,0,,0,1,WSTLETHFSW,AFDHS2015534025,2015,DHS,167,606,,,1
AFG,Zabul,565463,Households with a flush or pour flush toilet to a piped sewer system,0.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534026,1534026,Region,Zabul,0,,0,1,WSTLETHFSW,AFDHS2015534026,2015,DHS,19,169,,,1
AFG,Kandahar,2129163,Households with a flush or pour flush toilet to a piped sewer system,2.9,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534027,1534027,Region,Kandahar,0,,0,1,WSTLETHFSW,AFDHS2015534027,2015,DHS,1659,717,,,1
AFG,Jawzjan,6364398,Households with a flush or pour flush toilet to a piped sewer system,1.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534028,1534028,Region,Jawzjan,0,,0,1,WSTLETHFSW,AFDHS2015534028,2015,DHS,563,783,,,1
AFG,Faryab,5994992,Households with a flush or pour flush toilet to a piped sewer system,0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534029,1534029,Region,Faryab,0,,0,1,WSTLETHFSW,AFDHS2015534029,2015,DHS,1680,632,,,1
AFG,Helmand,2116257,Households with a flush or pour flush toilet to a piped sewer system,2.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534030,1534030,Region,Helmand,0,,0,1,WSTLETHFSW,AFDHS2015534030,2015,DHS,718,713,,,1
AFG,Badghis,5474898,Households with a flush or pour flush toilet to a piped sewer system,0.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534031,1534031,Region,Badghis,0,,0,1,WSTLETHFSW,AFDHS2015534031,2015,DHS,531,729,,,1
AFG,Herat,4841573,Households with a flush or pour flush toilet to a piped sewer system,1.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534032,1534032,Region,Herat,0,,0,1,WSTLETHFSW,AFDHS2015534032,2015,DHS,2011,875,,,1
AFG,Farah,5850544,Households with a flush or pour flush toilet to a piped sewer system,0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534033,1534033,Region,Farah,0,,0,1,WSTLETHFSW,AFDHS2015534033,2015,DHS,501,769,,,1
AFG,Nimroz,5006514,Households with a flush or pour flush toilet to a piped sewer system,0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,534034,1534034,Region,Nimroz,0,,0,1,WSTLETHFSW,AFDHS2015534034,2015,DHS,238,625,,,1
AFG,Kabul,895538,Households with a flush or pour flush toilet to a septic tank,32.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534001,1534001,Region,Kabul,0,,0,1,WSTLETHFSP,AFDHS2015534001,2015,DHS,3369,756,,,1
AFG,Kapisa,6472754,Households with a flush or pour flush toilet to a septic tank,1.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534002,1534002,Region,Kapisa,0,,0,1,WSTLETHFSP,AFDHS2015534002,2015,DHS,179,753,,,1
AFG,Parwan,3853623,Households with a flush or pour flush toilet to a septic tank,4.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534003,1534003,Region,Parwan,0,,0,1,WSTLETHFSP,AFDHS2015534003,2015,DHS,601,722,,,1
AFG,Wardak,3540091,Households with a flush or pour flush toilet to a septic tank,0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534004,1534004,Region,Wardak,0,,0,1,WSTLETHFSP,AFDHS2015534004,2015,DHS,351,755,,,1
AFG,Logar,6266602,Households with a flush or pour flush toilet to a septic tank,5.8,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534005,1534005,Region,Logar,0,,0,1,WSTLETHFSP,AFDHS2015534005,2015,DHS,398,769,,,1
AFG,Nangarhar,4966255,Households with a flush or pour flush toilet to a septic tank,17.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534006,1534006,Region,Nangarhar,0,,0,1,WSTLETHFSP,AFDHS2015534006,2015,DHS,625,794,,,1
AFG,Laghman,573119,Households with a flush or pour flush toilet to a septic tank,1.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534007,1534007,Region,Laghman,0,,0,1,WSTLETHFSP,AFDHS2015534007,2015,DHS,446,617,,,1
AFG,Panjsher,2122555,Households with a flush or pour flush toilet to a septic tank,0.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534008,1534008,Region,Panjsher,0,,0,1,WSTLETHFSP,AFDHS2015534008,2015,DHS,54,685,,,1
AFG,Baghlan,6384860,Households with a flush or pour flush toilet to a septic tank,6.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534009,1534009,Region,Baghlan,0,,0,1,WSTLETHFSP,AFDHS2015534009,2015,DHS,776,676,,,1
AFG,Bamyan,5954712,Households with a flush or pour flush toilet to a septic tank,1.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534010,1534010,Region,Bamyan,0,,0,1,WSTLETHFSP,AFDHS2015534010,2015,DHS,300,699,,,1
AFG,Ghazni,2129113,Households with a flush or pour flush toilet to a septic tank,1.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534011,1534011,Region,Ghazni,0,,0,1,WSTLETHFSP,AFDHS2015534011,2015,DHS,864,839,,,1
AFG,Paktika,5488463,Households with a flush or pour flush toilet to a septic tank,0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534012,1534012,Region,Paktika,0,,0,1,WSTLETHFSP,AFDHS2015534012,2015,DHS,514,751,,,
AFG,Paktya,1537574,Households with a flush or pour flush toilet to a septic tank,0.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534013,1534013,Region,Paktya,0,,0,1,WSTLETHFSP,AFDHS2015534013,2015,DHS,353,771,,,1
AFG,Khost,5110040,Households with a flush or pour flush toilet to a septic tank,2.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534014,1534014,Region,Khost,0,,0,1,WSTLETHFSP,AFDHS2015534014,2015,DHS,457,738,,,1
AFG,Kunarha,5013543,Households with a flush or pour flush toilet to a septic tank,4.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534015,1534015,Region,Kunarha,0,,0,1,WSTLETHFSP,AFDHS2015534015,2015,DHS,507,671,,,1
AFG,Nooristan,6729183,Households with a flush or pour flush toilet to a septic tank,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534016,1534016,Region,Nooristan,0,,0,1,WSTLETHFSP,AFDHS2015534016,2015,DHS,127,796,,,1
AFG,Badakhshan,4169648,Households with a flush or pour flush toilet to a septic tank,1.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534017,1534017,Region,Badakhshan,0,,0,1,WSTLETHFSP,AFDHS2015534017,2015,DHS,849,704,,,1
AFG,Takhar,2111276,Households with a flush or pour flush toilet to a septic tank,4.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534018,1534018,Region,Takhar,0,,0,1,WSTLETHFSP,AFDHS2015534018,2015,DHS,1027,767,,,1
AFG,Kunduz,4168183,Households with a flush or pour flush toilet to a septic tank,4.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534019,1534019,Region,Kunduz,0,,0,1,WSTLETHFSP,AFDHS2015534019,2015,DHS,1070,746,,,1
AFG,Samangan,2111289,Households with a flush or pour flush toilet to a septic tank,1.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534020,1534020,Region,Samangan,0,,0,1,WSTLETHFSP,AFDHS2015534020,2015,DHS,316,651,,,1
AFG,Balkh,656928,Households with a flush or pour flush toilet to a septic tank,25,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534021,1534021,Region,Balkh,0,,0,1,WSTLETHFSP,AFDHS2015534021,2015,DHS,1510,782,,,1
AFG,Sar-E-Pul,3847337,Households with a flush or pour flush toilet to a septic tank,0.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,WSTLETHFSP,AFDHS2015534022,2015,DHS,644,815,,,1
AFG,Ghor,3519328,Households with a flush or pour flush toilet to a septic tank,0.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534023,1534023,Region,Ghor,0,,0,1,WSTLETHFSP,AFDHS2015534023,2015,DHS,626,801,,,1
AFG,Daykundi,1161063,Households with a flush or pour flush toilet to a septic tank,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534024,1534024,Region,Daykundi,0,,0,1,WSTLETHFSP,AFDHS2015534024,2015,DHS,346,719,,,1
AFG,Urozgan,4951134,Households with a flush or pour flush toilet to a septic tank,0.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534025,1534025,Region,Urozgan,0,,0,1,WSTLETHFSP,AFDHS2015534025,2015,DHS,167,606,,,1
AFG,Zabul,565453,Households with a flush or pour flush toilet to a septic tank,5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534026,1534026,Region,Zabul,0,,0,1,WSTLETHFSP,AFDHS2015534026,2015,DHS,19,169,,,1
AFG,Kandahar,2129152,Households with a flush or pour flush toilet to a septic tank,20.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534027,1534027,Region,Kandahar,0,,0,1,WSTLETHFSP,AFDHS2015534027,2015,DHS,1659,717,,,1
AFG,Jawzjan,6364388,Households with a flush or pour flush toilet to a septic tank,5.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534028,1534028,Region,Jawzjan,0,,0,1,WSTLETHFSP,AFDHS2015534028,2015,DHS,563,783,,,1
AFG,Faryab,5994998,Households with a flush or pour flush toilet to a septic tank,8.9,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534029,1534029,Region,Faryab,0,,0,1,WSTLETHFSP,AFDHS2015534029,2015,DHS,1680,632,,,1
AFG,Helmand,2116252,Households with a flush or pour flush toilet to a septic tank,11.8,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534030,1534030,Region,Helmand,0,,0,1,WSTLETHFSP,AFDHS2015534030,2015,DHS,718,713,,,1
AFG,Badghis,5474895,Households with a flush or pour flush toilet to a septic tank,0.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,534031,1534031,Region,Badghis,0,,0,1,WSTLETHFSP,AFDHS2015534031,2015,DHS,531,729,,,1
