ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
EGY,133431,Children breastfeeding and consuming plain water only,6.5,1,EG,Egypt,2000,EG2000DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2000,DHS,1191,1201,,,
EGY,133434,Children breastfeeding and consuming complementary foods,14.1,1,EG,Egypt,2000,EG2000DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2000,DHS,1191,1201,,,
EGY,133436,Children currently breastfeeding,96.3,1,EG,Egypt,2000,EG2000DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2000,DHS,1191,1201,,,
EGY,8585,Children using a bottle with a nipple,20.1,1,EG,Egypt,2000,EG2000DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2000,DHS,1211,1219,,,
EGY,289055,Median duration of any breastfeeding,18.4,1,EG,Egypt,2000,EG2000DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2000,DHS,,,,,
EGY,490772,Children ever breastfed,96.3,1,EG,Egypt,2003,EG2003DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2003,DHS,2426,2545,,,
EGY,490770,Children who started breastfeeding within 1 hour of birth,49.1,1,EG,Egypt,2003,EG2003DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2003,DHS,2426,2545,,,
EGY,538410,Children exclusively breastfed,30.4,1,EG,Egypt,2003,EG2003DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2003,DHS,603,654,,,
EGY,538407,Children breastfeeding and consuming plain water only,19.6,1,EG,Egypt,2003,EG2003DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2003,DHS,603,654,,,
EGY,538414,Children breastfeeding and consuming complementary foods,13.5,1,EG,Egypt,2003,EG2003DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2003,DHS,603,654,,,
EGY,538412,Children currently breastfeeding,96.9,1,EG,Egypt,2003,EG2003DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2003,DHS,603,654,,,
EGY,591718,Children using a bottle with a nipple,21.7,1,EG,Egypt,2003,EG2003DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2003,DHS,610,662,,,
EGY,289244,Median duration of any breastfeeding,18.8,1,EG,Egypt,2003,EG2003DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2003,DHS,,,,,
EGY,166915,Children ever breastfed,95.7,1,EG,Egypt,2005,EG2005DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2005,DHS,5173,5283,,,
EGY,166913,Children who started breastfeeding within 1 hour of birth,40.1,1,EG,Egypt,2005,EG2005DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2005,DHS,5173,5283,,,
EGY,289363,Children exclusively breastfed,39,1,EG,Egypt,2005,EG2005DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2005,DHS,1221,1250,,,
EGY,289357,Children breastfeeding and consuming plain water only,22.1,1,EG,Egypt,2005,EG2005DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2005,DHS,1221,1250,,,
EGY,289361,Children breastfeeding and consuming complementary foods,14.6,1,EG,Egypt,2005,EG2005DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2005,DHS,1221,1250,,,
EGY,289355,Children currently breastfeeding,96.9,1,EG,Egypt,2005,EG2005DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2005,DHS,1221,1250,,,
EGY,739557,Children using a bottle with a nipple,14.8,1,EG,Egypt,2005,EG2005DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2005,DHS,1242,1269,,,
EGY,289381,Median duration of any breastfeeding,18.8,1,EG,Egypt,2005,EG2005DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2005,DHS,,,,,
EGY,194854,Children ever breastfed,96.5,1,EG,Egypt,2008,EG2008DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2008,DHS,4444,4535,,,
EGY,194856,Children who started breastfeeding within 1 hour of birth,53.8,1,EG,Egypt,2008,EG2008DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2008,DHS,4444,4535,,,
EGY,654699,Children exclusively breastfed,53.2,1,EG,Egypt,2008,EG2008DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2008,DHS,1090,1130,,,
EGY,654694,Children breastfeeding and consuming plain water only,18.3,1,EG,Egypt,2008,EG2008DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2008,DHS,1090,1130,,,
EGY,654697,Children breastfeeding and consuming complementary foods,13.2,1,EG,Egypt,2008,EG2008DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2008,DHS,1090,1130,,,
EGY,654701,Children currently breastfeeding,96.4,1,EG,Egypt,2008,EG2008DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2008,DHS,1090,1130,,,
EGY,169838,Children using a bottle with a nipple,16,1,EG,Egypt,2008,EG2008DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2008,DHS,1110,1149,,,
EGY,193733,Median duration of any breastfeeding,18,1,EG,Egypt,2008,EG2008DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2008,DHS,,,,,
EGY,700668,Children ever breastfed,95.7,1,EG,Egypt,2014,EG2014DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2014,DHS,6297,6410,,,
EGY,700670,Children who started breastfeeding within 1 hour of birth,27.1,1,EG,Egypt,2014,EG2014DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2014,DHS,6297,6410,,,
EGY,703955,Children exclusively breastfed,39.7,1,EG,Egypt,2014,EG2014DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2014,DHS,1460,1487,,,
EGY,703948,Children breastfeeding and consuming plain water only,18.5,1,EG,Egypt,2014,EG2014DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2014,DHS,1460,1487,,,
EGY,703947,Children breastfeeding and consuming complementary foods,13.1,1,EG,Egypt,2014,EG2014DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2014,DHS,1460,1487,,,
EGY,703953,Children currently breastfeeding,93.3,1,EG,Egypt,2014,EG2014DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2014,DHS,1460,1487,,,
EGY,181320,Children using a bottle with a nipple,31.7,1,EG,Egypt,2014,EG2014DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2014,DHS,1489,1515,,,
EGY,289712,Median duration of any breastfeeding,17.1,1,EG,Egypt,2014,EG2014DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2014,DHS,,,,,
EGY,66254,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,28.2,1,EG,Egypt,2014,EG2014DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2014,DHS,3083,3109,,,
EGY,676698,Non-breastfed children 6-23 months fed milk or milk products,42.1,1,EG,Egypt,2014,EG2014DHS,CN_IYCF_C_MKN,104436060,I,1000,0,Total,Total,0,,1,1,CNIYCFCMKN,,2014,DHS,1661,1725,,,
EGY,676700,Non-breastfed children 6-23 months with 3 IYCF practices,14.2,1,EG,Egypt,2014,EG2014DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2014,DHS,1661,1725,,,
EGY,639528,Children 6-23 months fed 5+ food groups,34.7,1,EG,Egypt,2014,EG2014DHS,CN_IYCF_C_4FA,104436130,I,1000,0,Total,Total,0,,1,1,CNIYCFC4FA,,2014,DHS,4744,4834,,,
EGY,639529,Children 6-23 months fed the minimum meal frequency,59.9,1,EG,Egypt,2014,EG2014DHS,CN_IYCF_C_MNA,104436140,I,1000,0,Total,Total,0,,1,1,CNIYCFCMNA,,2014,DHS,4744,4834,,,
EGY,639526,Children 6-23 months with 3 IYCF practices,23.3,1,EG,Egypt,2014,EG2014DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2014,DHS,4744,4834,,,
