Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Chad,TCD,2000,Forest area (sq. km),AG.LND.FRST.K2,63530
Chad,TCD,1999,Forest area (sq. km),AG.LND.FRST.K2,63907
Chad,TCD,1998,Forest area (sq. km),AG.LND.FRST.K2,64284
Chad,TCD,1997,Forest area (sq. km),AG.LND.FRST.K2,64661
Chad,TCD,1996,Forest area (sq. km),AG.LND.FRST.K2,65038
Chad,TCD,1995,Forest area (sq. km),AG.LND.FRST.K2,65415
Chad,TCD,1994,Forest area (sq. km),AG.LND.FRST.K2,65792
Chad,TCD,1993,Forest area (sq. km),AG.LND.FRST.K2,66169
Chad,TCD,1992,Forest area (sq. km),AG.LND.FRST.K2,66546
Chad,TCD,1991,Forest area (sq. km),AG.LND.FRST.K2,66923
Chad,TCD,1990,Forest area (sq. km),AG.LND.FRST.K2,67300
Chad,TCD,2021,Forest area (% of land area),AG.LND.FRST.ZS,3.33650992693774
Chad,TCD,2020,Forest area (% of land area),AG.LND.FRST.ZS,3.42519059720457
Chad,TCD,2019,Forest area (% of land area),AG.LND.FRST.ZS,3.51175349428208
Chad,TCD,2018,Forest area (% of land area),AG.LND.FRST.ZS,3.60149301143583
Chad,TCD,2017,Forest area (% of land area),AG.LND.FRST.ZS,3.69361499364676
Chad,TCD,2016,Forest area (% of land area),AG.LND.FRST.ZS,3.78732528589581
Chad,TCD,2015,Forest area (% of land area),AG.LND.FRST.ZS,3.88341804320203
Chad,TCD,2014,Forest area (% of land area),AG.LND.FRST.ZS,3.98506988564168
Chad,TCD,2013,Forest area (% of land area),AG.LND.FRST.ZS,4.08672172808132
Chad,TCD,2012,Forest area (% of land area),AG.LND.FRST.ZS,4.18837357052097
Chad,TCD,2011,Forest area (% of land area),AG.LND.FRST.ZS,4.29002541296061
Chad,TCD,2010,Forest area (% of land area),AG.LND.FRST.ZS,4.39167725540025
Chad,TCD,2009,Forest area (% of land area),AG.LND.FRST.ZS,4.45703621346887
Chad,TCD,2008,Forest area (% of land area),AG.LND.FRST.ZS,4.52239517153748
Chad,TCD,2007,Forest area (% of land area),AG.LND.FRST.ZS,4.5877541296061
Chad,TCD,2006,Forest area (% of land area),AG.LND.FRST.ZS,4.65311308767471
Chad,TCD,2005,Forest area (% of land area),AG.LND.FRST.ZS,4.71847204574333
Chad,TCD,2004,Forest area (% of land area),AG.LND.FRST.ZS,4.78383100381194
Chad,TCD,2003,Forest area (% of land area),AG.LND.FRST.ZS,4.84918996188056
Chad,TCD,2002,Forest area (% of land area),AG.LND.FRST.ZS,4.91454891994917
Chad,TCD,2001,Forest area (% of land area),AG.LND.FRST.ZS,4.97990787801779
Chad,TCD,2000,Forest area (% of land area),AG.LND.FRST.ZS,5.0452668360864
Chad,TCD,1999,Forest area (% of land area),AG.LND.FRST.ZS,5.07520648030496
Chad,TCD,1998,Forest area (% of land area),AG.LND.FRST.ZS,5.10514612452351
Chad,TCD,1997,Forest area (% of land area),AG.LND.FRST.ZS,5.13508576874206
Chad,TCD,1996,Forest area (% of land area),AG.LND.FRST.ZS,5.16502541296061
Chad,TCD,1995,Forest area (% of land area),AG.LND.FRST.ZS,5.19496505717916
Chad,TCD,1994,Forest area (% of land area),AG.LND.FRST.ZS,5.22490470139771
Chad,TCD,1993,Forest area (% of land area),AG.LND.FRST.ZS,5.25484434561626
Chad,TCD,1992,Forest area (% of land area),AG.LND.FRST.ZS,5.28478398983482
Chad,TCD,1991,Forest area (% of land area),AG.LND.FRST.ZS,5.31472363405337
Chad,TCD,1990,Forest area (% of land area),AG.LND.FRST.ZS,5.34466327827192
Chad,TCD,2020,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,2019,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,2018,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,2017,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,2016,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,2015,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,2014,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,2013,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,2012,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,2011,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,2010,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,2009,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,2008,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,2007,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,2006,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,2005,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1991,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1990,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1989,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1988,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1987,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1986,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1985,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1984,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1983,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1982,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1981,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1980,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1979,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1978,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1977,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1976,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1975,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1974,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1973,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1972,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1971,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1970,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1969,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1968,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1967,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1966,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1965,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1964,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1963,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1962,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,1961,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,322
Chad,TCD,2021,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,2020,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,2019,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,2018,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,2017,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,2016,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,2015,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,2014,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,2013,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,2012,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,2011,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,2010,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,2009,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,2008,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,2007,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,2006,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,2005,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,2004,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,2003,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,2002,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,2001,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,2000,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,1999,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,1998,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,1997,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,1996,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,1995,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,1994,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,1993,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,1992,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,1991,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,1990,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,1989,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,1988,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,1987,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,1986,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,1985,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,1984,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,1983,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,1982,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,1981,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,1980,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,1979,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,1978,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,1977,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,1976,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,1975,Land area (sq. km),AG.LND.TOTL.K2,1259200
Chad,TCD,1974,Land area (sq. km),AG.LND.TOTL.K2,1259600
Chad,TCD,1973,Land area (sq. km),AG.LND.TOTL.K2,1260000
Chad,TCD,1972,Land area (sq. km),AG.LND.TOTL.K2,1260000
Chad,TCD,1971,Land area (sq. km),AG.LND.TOTL.K2,1260000
Chad,TCD,1970,Land area (sq. km),AG.LND.TOTL.K2,1260000
Chad,TCD,1969,Land area (sq. km),AG.LND.TOTL.K2,1260000
Chad,TCD,1968,Land area (sq. km),AG.LND.TOTL.K2,1260000
Chad,TCD,1967,Land area (sq. km),AG.LND.TOTL.K2,1260000
Chad,TCD,1966,Land area (sq. km),AG.LND.TOTL.K2,1260000
Chad,TCD,1965,Land area (sq. km),AG.LND.TOTL.K2,1260000
Chad,TCD,1964,Land area (sq. km),AG.LND.TOTL.K2,1260000
Chad,TCD,1963,Land area (sq. km),AG.LND.TOTL.K2,1260000
Chad,TCD,1962,Land area (sq. km),AG.LND.TOTL.K2,1260000
Chad,TCD,1961,Land area (sq. km),AG.LND.TOTL.K2,1260000
Chad,TCD,2015,Rural land area (sq. km),AG.LND.TOTL.RU.K2,1272923.57231
Chad,TCD,2000,Rural land area (sq. km),AG.LND.TOTL.RU.K2,1273167.21829
Chad,TCD,1990,Rural land area (sq. km),AG.LND.TOTL.RU.K2,1273344.29085
Chad,TCD,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,948.824137612
Chad,TCD,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,705.178164059
