ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PRY,East,2332172,Median age at first sexual intercourse [Women]: 35-39,19.1,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M35,51703050,I,441004,1441004,Region,East,0,,0,1,SXAAFSWM35,PYDHS1990441004,1990,DHS,,,,,1
PRY,Asunción and MA,2339216,Median age at first sexual intercourse [Women]: 40-44,20.3,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M40,51703060,I,441001,1441001,Region,Asunción and MA,0,,0,1,SXAAFSWM40,PYDHS1990441001,1990,DHS,,,,,1
PRY,North,2332179,Median age at first sexual intercourse [Women]: 40-44,18.9,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M40,51703060,I,441002,1441002,Region,North,0,,0,1,SXAAFSWM40,PYDHS1990441002,1990,DHS,,,,,1
PRY,Center - South,4731879,Median age at first sexual intercourse [Women]: 40-44,18.9,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M40,51703060,I,441003,1441003,Region,Center - South,0,,0,1,SXAAFSWM40,PYDHS1990441003,1990,DHS,,,,,1
PRY,East,2332173,Median age at first sexual intercourse [Women]: 40-44,18.9,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M40,51703060,I,441004,1441004,Region,East,0,,0,1,SXAAFSWM40,PYDHS1990441004,1990,DHS,,,,,1
PRY,Asunción and MA,2339218,Median age at first sexual intercourse [Women]: 45-49,20.6,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M45,51703070,I,441001,1441001,Region,Asunción and MA,0,,0,1,SXAAFSWM45,PYDHS1990441001,1990,DHS,,,,,1
PRY,North,2332182,Median age at first sexual intercourse [Women]: 45-49,19.2,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M45,51703070,I,441002,1441002,Region,North,0,,0,1,SXAAFSWM45,PYDHS1990441002,1990,DHS,,,,,1
PRY,Center - South,4731880,Median age at first sexual intercourse [Women]: 45-49,18.5,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M45,51703070,I,441003,1441003,Region,Center - South,0,,0,1,SXAAFSWM45,PYDHS1990441003,1990,DHS,,,,,1
PRY,East,2332174,Median age at first sexual intercourse [Women]: 45-49,19.4,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M45,51703070,I,441004,1441004,Region,East,0,,0,1,SXAAFSWM45,PYDHS1990441004,1990,DHS,,,,,1
PRY,Asunción and MA,2339217,Median age at first sexual intercourse [Women]: 20-49,19.8,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M2A,51703080,I,441001,1441001,Region,Asunción and MA,0,,0,1,SXAAFSWM2A,PYDHS1990441001,1990,DHS,,,,,1
PRY,North,2332180,Median age at first sexual intercourse [Women]: 20-49,18.9,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M2A,51703080,I,441002,1441002,Region,North,0,,0,1,SXAAFSWM2A,PYDHS1990441002,1990,DHS,,,,,1
PRY,Center - South,4731873,Median age at first sexual intercourse [Women]: 20-49,19.2,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M2A,51703080,I,441003,1441003,Region,Center - South,0,,0,1,SXAAFSWM2A,PYDHS1990441003,1990,DHS,,,,,1
PRY,East,2332196,Median age at first sexual intercourse [Women]: 20-49,18.7,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M2A,51703080,I,441004,1441004,Region,East,0,,0,1,SXAAFSWM2A,PYDHS1990441004,1990,DHS,,,,,1
PRY,Asunción and MA,2339219,Median age at first sexual intercourse [Women]: 25-49,19.9,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M2B,51703090,I,441001,1441001,Region,Asunción and MA,0,,0,1,SXAAFSWM2B,PYDHS1990441001,1990,DHS,,,,,1
PRY,North,2332200,Median age at first sexual intercourse [Women]: 25-49,19,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M2B,51703090,I,441002,1441002,Region,North,0,,0,1,SXAAFSWM2B,PYDHS1990441002,1990,DHS,,,,,1
PRY,Center - South,4731881,Median age at first sexual intercourse [Women]: 25-49,19.3,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M2B,51703090,I,441003,1441003,Region,Center - South,0,,0,1,SXAAFSWM2B,PYDHS1990441003,1990,DHS,,,,,1
PRY,East,2332175,Median age at first sexual intercourse [Women]: 25-49,18.8,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M2B,51703090,I,441004,1441004,Region,East,0,,0,1,SXAAFSWM2B,PYDHS1990441004,1990,DHS,,,,,1
PRY,Asunción and MA,3224309,Recent sexual activity: Active in last 4 weeks,57.8,1,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_4WK,51733010,I,441001,1441001,Region,Asunción and MA,0,,0,1,SXLSEXW4WK,PYDHS1990441001,1990,DHS,2101,1561,,,1
PRY,North,1243454,Recent sexual activity: Active in last 4 weeks,63,1,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_4WK,51733010,I,441002,1441002,Region,North,0,,0,1,SXLSEXW4WK,PYDHS1990441002,1990,DHS,631,1331,,,1
PRY,Center - South,5940383,Recent sexual activity: Active in last 4 weeks,59.6,1,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_4WK,51733010,I,441003,1441003,Region,Center - South,0,,0,1,SXLSEXW4WK,PYDHS1990441003,1990,DHS,1576,1345,,,1
PRY,East,2332176,Recent sexual activity: Active in last 4 weeks,65.7,1,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_4WK,51733010,I,441004,1441004,Region,East,0,,0,1,SXLSEXW4WK,PYDHS1990441004,1990,DHS,1519,1590,,,1
PRY,Asunción and MA,3224310,Recent sexual activity [Women]: Within the last year,10.7,1,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_1YR,51733020,I,441001,1441001,Region,Asunción and MA,0,,0,1,SXLSEXW1YR,PYDHS1990441001,1990,DHS,2101,1561,,,1
PRY,North,1243455,Recent sexual activity [Women]: Within the last year,8,1,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_1YR,51733020,I,441002,1441002,Region,North,0,,0,1,SXLSEXW1YR,PYDHS1990441002,1990,DHS,631,1331,,,1
PRY,Center - South,5940384,Recent sexual activity [Women]: Within the last year,8.9,1,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_1YR,51733020,I,441003,1441003,Region,Center - South,0,,0,1,SXLSEXW1YR,PYDHS1990441003,1990,DHS,1576,1345,,,1
PRY,East,2332194,Recent sexual activity [Women]: Within the last year,7.2,1,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_1YR,51733020,I,441004,1441004,Region,East,0,,0,1,SXLSEXW1YR,PYDHS1990441004,1990,DHS,1519,1590,,,1
PRY,Asunción and MA,3224311,Recent sexual activity [Women]: One or more years ago,6.3,1,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_1PY,51733030,I,441001,1441001,Region,Asunción and MA,0,,0,1,SXLSEXW1PY,PYDHS1990441001,1990,DHS,2101,1561,,,1
PRY,North,1243472,Recent sexual activity [Women]: One or more years ago,4,1,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_1PY,51733030,I,441002,1441002,Region,North,0,,0,1,SXLSEXW1PY,PYDHS1990441002,1990,DHS,631,1331,,,1
PRY,Center - South,5940401,Recent sexual activity [Women]: One or more years ago,4.7,1,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_1PY,51733030,I,441003,1441003,Region,Center - South,0,,0,1,SXLSEXW1PY,PYDHS1990441003,1990,DHS,1576,1345,,,1
PRY,East,2332197,Recent sexual activity [Women]: One or more years ago,4.8,1,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_1PY,51733030,I,441004,1441004,Region,East,0,,0,1,SXLSEXW1PY,PYDHS1990441004,1990,DHS,1519,1590,,,1
PRY,Asunción and MA,3224312,Recent sexual activity [Women]: Missing,3.3,1,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_MIS,51733040,S,441001,1441001,Region,Asunción and MA,0,,0,1,SXLSEXWMIS,PYDHS1990441001,1990,DHS,2101,1561,,,1
PRY,North,1243473,Recent sexual activity [Women]: Missing,4.2,1,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_MIS,51733040,S,441002,1441002,Region,North,0,,0,1,SXLSEXWMIS,PYDHS1990441002,1990,DHS,631,1331,,,1
PRY,Center - South,5940402,Recent sexual activity [Women]: Missing,4.3,1,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_MIS,51733040,S,441003,1441003,Region,Center - South,0,,0,1,SXLSEXWMIS,PYDHS1990441003,1990,DHS,1576,1345,,,1
PRY,East,2332374,Recent sexual activity [Women]: Missing,3,1,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_MIS,51733040,S,441004,1441004,Region,East,0,,0,1,SXLSEXWMIS,PYDHS1990441004,1990,DHS,1519,1590,,,1
PRY,Asunción and MA,3224314,Recent sexual activity: Never had sex,21.8,1,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_NSX,51733050,I,441001,1441001,Region,Asunción and MA,0,,0,1,SXLSEXWNSX,PYDHS1990441001,1990,DHS,2101,1561,,,1
PRY,North,1243475,Recent sexual activity: Never had sex,20.7,1,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_NSX,51733050,I,441002,1441002,Region,North,0,,0,1,SXLSEXWNSX,PYDHS1990441002,1990,DHS,631,1331,,,1
PRY,Center - South,5940408,Recent sexual activity: Never had sex,22.5,1,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_NSX,51733050,I,441003,1441003,Region,Center - South,0,,0,1,SXLSEXWNSX,PYDHS1990441003,1990,DHS,1576,1345,,,1
PRY,East,2332376,Recent sexual activity: Never had sex,19.2,1,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_NSX,51733050,I,441004,1441004,Region,East,0,,0,1,SXLSEXWNSX,PYDHS1990441004,1990,DHS,1519,1590,,,1
PRY,Asunción and MA,3224313,Women: Total,100,1,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_TOT,51733060,T,441001,1441001,Region,Asunción and MA,0,,0,1,SXLSEXWTOT,PYDHS1990441001,1990,DHS,2101,1561,,,1
PRY,North,1243474,Women: Total,100,1,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_TOT,51733060,T,441002,1441002,Region,North,0,,0,1,SXLSEXWTOT,PYDHS1990441002,1990,DHS,631,1331,,,1
PRY,Center - South,5940403,Women: Total,100,1,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_TOT,51733060,T,441003,1441003,Region,Center - South,0,,0,1,SXLSEXWTOT,PYDHS1990441003,1990,DHS,1576,1345,,,1
PRY,East,2332375,Women: Total,100,1,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_TOT,51733060,T,441004,1441004,Region,East,0,,0,1,SXLSEXWTOT,PYDHS1990441004,1990,DHS,1519,1590,,,1
PRY,Asunción and MA,2339226,Number of women,2101,0,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_NUM,51733070,D,441001,1441001,Region,Asunción and MA,0,,0,1,SXLSEXWNUM,PYDHS1990441001,1990,DHS,,1561,,,1
PRY,North,1269119,Number of women,631,0,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_NUM,51733070,D,441002,1441002,Region,North,0,,0,1,SXLSEXWNUM,PYDHS1990441002,1990,DHS,,1331,,,1
PRY,Center - South,5999386,Number of women,1576,0,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_NUM,51733070,D,441003,1441003,Region,Center - South,0,,0,1,SXLSEXWNUM,PYDHS1990441003,1990,DHS,,1345,,,1
PRY,East,2332199,Number of women,1519,0,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_NUM,51733070,D,441004,1441004,Region,East,0,,0,1,SXLSEXWNUM,PYDHS1990441004,1990,DHS,,1590,,,1
PRY,Asunción and MA,3224315,Number of women (unweighted),1561,0,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_UNW,51733080,U,441001,1441001,Region,Asunción and MA,0,,0,1,SXLSEXWUNW,PYDHS1990441001,1990,DHS,2101,,,,1
PRY,North,4320453,Number of women (unweighted),1331,0,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_UNW,51733080,U,441002,1441002,Region,North,0,,0,1,SXLSEXWUNW,PYDHS1990441002,1990,DHS,631,,,,1
PRY,Center - South,4697332,Number of women (unweighted),1345,0,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_UNW,51733080,U,441003,1441003,Region,Center - South,0,,0,1,SXLSEXWUNW,PYDHS1990441003,1990,DHS,1576,,,,1
PRY,East,2332195,Number of women (unweighted),1590,0,PY,Paraguay,1990,PY1990DHS,SX_LSEX_W_UNW,51733080,U,441004,1441004,Region,East,0,,0,1,SXLSEXWUNW,PYDHS1990441004,1990,DHS,1519,,,,1
