Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bulgaria,BGR,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.46159967547247
Bulgaria,BGR,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.65265760197775
Bulgaria,BGR,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.5
Bulgaria,BGR,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.47133757961783
Bulgaria,BGR,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.91463414634146
Bulgaria,BGR,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.7034795763994
Bulgaria,BGR,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.65768621236133
Bulgaria,BGR,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.8868501529052
Bulgaria,BGR,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.05851979345955
Bulgaria,BGR,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.17056856187291
Bulgaria,BGR,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.47619047619048
Bulgaria,BGR,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.61786237188873
Bulgaria,BGR,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.70127504553734
Bulgaria,BGR,2022,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.65395199418599
Bulgaria,BGR,2021,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.88571699973347
Bulgaria,BGR,2020,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,9.40638659152281
Bulgaria,BGR,2019,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.88726937333832
Bulgaria,BGR,2018,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.74144610620977
Bulgaria,BGR,2017,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.55051365388123
Bulgaria,BGR,2016,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,8.83198491168127
Bulgaria,BGR,2015,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,9.11826883551588
Bulgaria,BGR,2014,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.75516617760481
Bulgaria,BGR,2013,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.00626224595643
Bulgaria,BGR,2012,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.67183927615897
Bulgaria,BGR,2011,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.89228906010318
Bulgaria,BGR,2010,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.08004120462577
Bulgaria,BGR,2009,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.51311324906307
Bulgaria,BGR,2008,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.33353162901902
Bulgaria,BGR,2007,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.26351924400606
Bulgaria,BGR,2006,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.37598799542881
Bulgaria,BGR,2005,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.10608205836633
Bulgaria,BGR,2004,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.64379963096918
Bulgaria,BGR,2003,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.21990976015264
Bulgaria,BGR,2002,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.26946386819935
Bulgaria,BGR,2001,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.11881915842171
Bulgaria,BGR,2000,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.38969517101444
Bulgaria,BGR,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.45959395697452
Bulgaria,BGR,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.42465487570751
Bulgaria,BGR,1997,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.76341730558598
Bulgaria,BGR,1990,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.05854241338112
Bulgaria,BGR,1989,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.0744071954211
Bulgaria,BGR,1988,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.51602023608769
Bulgaria,BGR,1987,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.16062176165803
Bulgaria,BGR,1986,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.28810020876827
Bulgaria,BGR,1985,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.19006685768863
Bulgaria,BGR,1984,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.04006284367636
Bulgaria,BGR,1983,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.93767705382436
Bulgaria,BGR,1982,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.18392709196355
Bulgaria,BGR,1981,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.50934579439252
Bulgaria,BGR,1980,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.02972749793559
Bulgaria,BGR,2022,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,44.874166921798
Bulgaria,BGR,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,48.3465260183096
Bulgaria,BGR,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,51.5103584312458
Bulgaria,BGR,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,49.5607880516341
Bulgaria,BGR,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,50.3614246628703
Bulgaria,BGR,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,49.8038881171013
Bulgaria,BGR,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,52.019750215835
Bulgaria,BGR,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,54.7945970156139
Bulgaria,BGR,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,59.2265470205194
Bulgaria,BGR,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,66.1868503636621
Bulgaria,BGR,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,65.7832885389643
Bulgaria,BGR,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,65.2789533793202
Bulgaria,BGR,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,68.2016658058432
Bulgaria,BGR,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,68.9585675826522
Bulgaria,BGR,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,66.9202948770101
Bulgaria,BGR,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,58.4585074534344
Bulgaria,BGR,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,42.4504456723938
Bulgaria,BGR,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,39.0634456637608
Bulgaria,BGR,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,33.1446390021309
Bulgaria,BGR,2003,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,25.8951690777348
Bulgaria,BGR,2002,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,18.7772845653807
Bulgaria,BGR,2001,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.3379989497425
Bulgaria,BGR,2000,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.955574566007
Bulgaria,BGR,1999,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.4781509644077
Bulgaria,BGR,1998,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,8.94489267173388
Bulgaria,BGR,1997,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,8.54614591350929
Bulgaria,BGR,1996,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,50.7086655214872
Bulgaria,BGR,1995,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,27.5386324281146
Bulgaria,BGR,1994,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,49.2479071537291
Bulgaria,BGR,1993,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,66.4476413516226
Bulgaria,BGR,1992,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,74.8645418326693
Bulgaria,BGR,1991,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,82.8032424465733
Bulgaria,BGR,2019,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,71.97405
Bulgaria,BGR,2018,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,71.80724
Bulgaria,BGR,2017,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,71.69407
Bulgaria,BGR,2016,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,71.59242
Bulgaria,BGR,2015,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,72.46018
Bulgaria,BGR,2019,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,10
Bulgaria,BGR,2018,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,10
Bulgaria,BGR,2017,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,10
Bulgaria,BGR,2016,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,10
Bulgaria,BGR,2015,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,10
Bulgaria,BGR,2014,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,10
Bulgaria,BGR,2013,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,10
Bulgaria,BGR,2012,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,10
Bulgaria,BGR,2011,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,10
Bulgaria,BGR,2010,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,10
Bulgaria,BGR,2009,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,10
Bulgaria,BGR,2008,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,10
Bulgaria,BGR,2007,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,10
Bulgaria,BGR,2006,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,10
Bulgaria,BGR,2005,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,10
Bulgaria,BGR,2019,Ease of doing business rank (1=most business-friendly regulations),IC.BUS.EASE.XQ,61
Bulgaria,BGR,2020,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.40620457247086
Bulgaria,BGR,2019,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.7615514542198
Bulgaria,BGR,2018,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.95781337782393
Bulgaria,BGR,2017,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.96769979993671
Bulgaria,BGR,2016,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,2.02592530800601
Bulgaria,BGR,2015,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.84883877235409
Bulgaria,BGR,2014,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.61970274035064
Bulgaria,BGR,2013,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.68270919476555
Bulgaria,BGR,2012,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.73836561538001
Bulgaria,BGR,2011,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.65626500720947
Bulgaria,BGR,2010,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.36411090025984
Bulgaria,BGR,2009,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.60284794351031
Bulgaria,BGR,2008,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,2.11755306184999
Bulgaria,BGR,2020,New businesses registered (number),IC.BUS.NREG,6220
Bulgaria,BGR,2019,New businesses registered (number),IC.BUS.NREG,7872
Bulgaria,BGR,2018,New businesses registered (number),IC.BUS.NREG,8855
Bulgaria,BGR,2017,New businesses registered (number),IC.BUS.NREG,9022
Bulgaria,BGR,2016,New businesses registered (number),IC.BUS.NREG,9423
Bulgaria,BGR,2015,New businesses registered (number),IC.BUS.NREG,8720
Bulgaria,BGR,2014,New businesses registered (number),IC.BUS.NREG,7751
Bulgaria,BGR,2013,New businesses registered (number),IC.BUS.NREG,8168
Bulgaria,BGR,2012,New businesses registered (number),IC.BUS.NREG,8558
Bulgaria,BGR,2011,New businesses registered (number),IC.BUS.NREG,8267
Bulgaria,BGR,2010,New businesses registered (number),IC.BUS.NREG,6903
Bulgaria,BGR,2009,New businesses registered (number),IC.BUS.NREG,8199
Bulgaria,BGR,2008,New businesses registered (number),IC.BUS.NREG,10930
Bulgaria,BGR,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,5
Bulgaria,BGR,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,5
Bulgaria,BGR,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,5
Bulgaria,BGR,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,5
Bulgaria,BGR,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,5
Bulgaria,BGR,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,5
Bulgaria,BGR,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,5
Bulgaria,BGR,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Bulgaria,BGR,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Bulgaria,BGR,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Bulgaria,BGR,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Bulgaria,BGR,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Bulgaria,BGR,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Bulgaria,BGR,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Bulgaria,BGR,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Bulgaria,BGR,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Bulgaria,BGR,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,13.1
Bulgaria,BGR,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,6.2
Bulgaria,BGR,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,5
Bulgaria,BGR,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,3
Bulgaria,BGR,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,3
Bulgaria,BGR,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Bulgaria,BGR,2004,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Bulgaria,BGR,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,78
Bulgaria,BGR,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,75.4
Bulgaria,BGR,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,74.3
Bulgaria,BGR,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,66.9
Bulgaria,BGR,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,64.7
Bulgaria,BGR,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,62.9
Bulgaria,BGR,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,61
Bulgaria,BGR,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,56.3
Bulgaria,BGR,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,52.8
Bulgaria,BGR,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,37
Bulgaria,BGR,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,34.8
Bulgaria,BGR,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,30.7
Bulgaria,BGR,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,25.4
Bulgaria,BGR,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,20.7
Bulgaria,BGR,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,13.6
Bulgaria,BGR,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,1.3
Bulgaria,BGR,2019,Average time to clear exports through customs (days),IC.CUS.DURS.EX,4.8
Bulgaria,BGR,2013,Average time to clear exports through customs (days),IC.CUS.DURS.EX,2.2
Bulgaria,BGR,2009,Average time to clear exports through customs (days),IC.CUS.DURS.EX,5.9
Bulgaria,BGR,2007,Average time to clear exports through customs (days),IC.CUS.DURS.EX,2.4
Bulgaria,BGR,2005,Average time to clear exports through customs (days),IC.CUS.DURS.EX,2.1
Bulgaria,BGR,2002,Average time to clear exports through customs (days),IC.CUS.DURS.EX,6.9
Bulgaria,BGR,2019,Time to obtain an electrical connection (days),IC.ELC.DURS,24.8
Bulgaria,BGR,2013,Time to obtain an electrical connection (days),IC.ELC.DURS,49.5
Bulgaria,BGR,2009,Time to obtain an electrical connection (days),IC.ELC.DURS,44.7
Bulgaria,BGR,2007,Time to obtain an electrical connection (days),IC.ELC.DURS,85.6
Bulgaria,BGR,2005,Time to obtain an electrical connection (days),IC.ELC.DURS,22.1
Bulgaria,BGR,2004,Time to obtain an electrical connection (days),IC.ELC.DURS,23.8
Bulgaria,BGR,2019,Power outages in firms in a typical month (number),IC.ELC.OUTG,0.8
Bulgaria,BGR,2013,Power outages in firms in a typical month (number),IC.ELC.OUTG,1.3
Bulgaria,BGR,2009,Power outages in firms in a typical month (number),IC.ELC.OUTG,1.3
Bulgaria,BGR,2007,Power outages in firms in a typical month (number),IC.ELC.OUTG,1.7
Bulgaria,BGR,2019,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,30.6
Bulgaria,BGR,2013,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,43.2
Bulgaria,BGR,2009,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,35.8
Bulgaria,BGR,2007,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,47.7
Bulgaria,BGR,2019,Time required to get electricity (days),IC.ELC.TIME,262
Bulgaria,BGR,2018,Time required to get electricity (days),IC.ELC.TIME,262
Bulgaria,BGR,2017,Time required to get electricity (days),IC.ELC.TIME,262
Bulgaria,BGR,2016,Time required to get electricity (days),IC.ELC.TIME,263
